information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.169,8.09,68.4,4.5,3.61,,93.42,91.23,,,Visualizer
moment,28.348,8.13,69.1,4.5,3.61,,93.35,91.2,,,Visualizer
moment,28.619,8.16,69.8,4.49,3.58,,93.45,91.33,,,Visualizer
moment,28.806,8.13,71.0,4.5,3.63,,93.45,91.29,,,Visualizer
moment,28.979,8.16,71.3,4.48,3.61,,93.45,91.23,,,Visualizer
moment,29.205,8.17,72.0,4.48,3.61,,93.52,91.25,,,Visualizer
moment,29.429,8.17,72.8,4.51,3.63,,93.39,91.24,,,Visualizer
moment,29.614,8.23,73.8,4.5,3.61,,93.49,91.25,,,Visualizer
moment,29.836,8.23,74.6,4.5,3.63,,93.39,91.27,,,Visualizer
moment,30.013,8.2,75.3,4.49,3.61,,93.39,91.2,,,Visualizer
moment,30.238,8.19,75.7,4.51,3.61,,93.42,91.21,,,Visualizer
moment,30.464,8.2,76.8,4.49,3.61,,93.39,91.28,,,Visualizer
moment,30.654,8.11,77.5,4.49,3.61,,93.35,91.21,,,Visualizer
moment,30.87,8.12,78.2,4.51,3.61,,93.32,91.22,,,Visualizer
moment,31.095,8.13,79.0,4.48,3.63,,93.18,91.26,,,Visualizer
moment,31.275,8.13,79.6,4.51,3.58,,93.22,91.24,,,Visualizer
moment,31.544,8.17,80.4,4.49,3.61,,93.15,91.2,,,Visualizer
moment,31.678,8.16,81.5,4.48,3.61,,93.22,91.19,,,Visualizer
moment,31.903,8.18,81.8,4.47,3.58,,93.18,91.14,,,Visualizer
moment,32.129,8.16,82.6,4.49,3.61,,93.05,91.15,,,Visualizer
moment,32.309,8.14,83.3,4.49,3.61,,93.12,91.12,,,Visualizer
moment,32.54,8.18,84.0,4.48,3.61,,93.18,91.13,,,Visualizer
moment,32.765,8.17,84.7,4.49,3.58,,93.22,91.16,,,Visualizer
moment,32.942,8.19,85.8,4.47,3.58,,93.12,91.16,,,Visualizer
moment,33.166,8.2,86.2,4.48,3.61,,93.32,91.09,,,Visualizer
moment,33.343,8.22,87.2,4.46,3.58,,93.29,91.07,,,Visualizer
