information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.55,2.57,1.2,1.96,0.82,,91.99,85.35,,,Visualizer
moment,14.775,2.79,0.7,2.03,0.64,,92.36,85.65,,,Visualizer
moment,15.037,2.99,0.5,2.07,-0.64,,92.9,85.99,,,Visualizer
moment,15.3,3.21,0.9,2.13,-0.27,,93.41,86.37,,,Visualizer
moment,15.525,3.39,0.6,2.16,0.27,,93.91,86.78,,,Visualizer
moment,15.787,3.7,0.7,2.11,-0.18,,94.32,87.19,,,Visualizer
moment,16.05,3.9,0.8,2.08,0.27,,94.73,87.53,,,Visualizer
moment,16.275,4.05,0.7,2.04,0.18,,95.11,87.84,,,Visualizer
moment,16.537,4.37,0.7,1.93,-0.18,,95.32,88.18,,,Visualizer
moment,16.8,4.56,0.7,1.82,-0.18,,95.39,88.36,,,Visualizer
moment,17.025,4.79,0.7,1.69,0.0,,95.28,88.66,,,Visualizer
moment,17.287,5.02,1.3,1.54,0.55,,95.18,88.97,,,Visualizer
moment,17.55,5.1,1.2,1.47,0.46,,95.08,89.09,,,Visualizer
moment,17.775,5.37,1.0,1.34,0.27,,94.8,89.19,,,Visualizer
moment,18.075,5.5,1.9,1.26,1.09,,94.46,89.46,,,Visualizer
moment,18.3,5.65,2.5,1.19,1.64,,94.22,89.52,,,Visualizer
moment,18.563,5.9,2.1,1.12,1.0,,94.12,89.59,,,Visualizer
moment,18.787,6.0,2.2,1.08,0.82,,93.95,89.63,,,Visualizer
moment,19.05,6.24,2.6,1.02,1.18,,93.68,89.71,,,Visualizer
moment,19.275,6.42,2.5,0.97,0.55,,93.61,89.78,,,Visualizer
moment,19.537,6.61,2.8,0.93,0.27,,93.37,89.73,,,Visualizer
moment,19.8,6.75,3.2,0.92,0.91,,93.3,89.81,,,Visualizer
moment,20.025,7.01,3.3,0.9,0.91,,93.1,89.81,,,Visualizer
moment,20.288,7.23,4.2,0.89,1.55,,93.14,89.82,,,Visualizer
moment,20.55,7.43,3.7,0.89,0.91,,93.1,89.8,,,Visualizer
moment,20.775,7.74,3.9,0.86,0.55,,93.07,89.83,,,Visualizer
moment,21.037,7.81,4.8,0.83,1.46,,92.93,89.83,,,Visualizer
moment,21.299,7.88,4.7,0.76,0.64,,92.83,89.8,,,Visualizer
moment,21.525,7.85,5.0,0.72,1.27,,92.7,89.85,,,Visualizer
moment,21.787,7.71,5.2,0.7,1.18,,92.63,89.77,,,Visualizer
moment,22.05,7.69,5.7,0.71,1.46,,92.53,89.79,,,Visualizer
moment,22.275,7.72,5.9,0.7,1.0,,92.53,89.77,,,Visualizer
moment,22.541,7.66,6.6,0.7,1.64,,92.43,89.75,,,Visualizer
moment,22.8,7.67,5.8,0.7,0.64,,92.36,89.68,,,Visualizer
moment,23.025,7.61,6.9,0.71,1.82,,92.19,89.64,,,Visualizer
moment,23.288,7.64,6.8,0.71,1.0,,92.09,89.69,,,Visualizer
moment,23.587,7.57,7.5,0.74,1.27,,91.89,89.68,,,Visualizer
moment,23.775,7.56,7.6,0.75,0.91,,91.75,89.64,,,Visualizer
moment,24.037,7.49,7.8,0.78,1.09,,91.32,89.65,,,Visualizer
moment,24.3,7.51,8.3,0.81,1.27,,91.09,89.62,,,Visualizer
moment,24.528,7.53,8.7,0.81,1.73,,90.59,89.67,,,Visualizer
moment,24.787,7.42,9.2,0.81,1.55,,90.19,89.61,,,Visualizer
moment,25.05,7.44,8.7,0.79,1.09,,89.72,89.59,,,Visualizer
moment,25.275,7.43,9.8,0.78,1.82,,89.32,89.61,,,Visualizer
moment,25.537,7.46,10.2,0.79,1.64,,88.76,89.53,,,Visualizer
moment,25.8,7.37,10.2,0.8,1.37,,88.27,89.56,,,Visualizer
moment,26.062,7.3,11.3,0.85,1.73,,87.91,89.58,,,Visualizer
moment,26.325,7.36,11.0,0.88,1.27,,87.42,89.42,,,Visualizer
moment,26.553,7.38,11.6,0.87,2.09,,87.16,89.4,,,Visualizer
moment,26.776,7.3,12.5,0.87,2.09,,86.66,89.48,,,Visualizer
moment,27.075,7.23,12.5,0.92,2.09,,86.4,89.36,,,Visualizer
moment,27.3,7.3,13.0,0.93,1.46,,86.05,89.26,,,Visualizer
moment,27.525,7.2,13.2,0.98,1.73,,85.75,89.27,,,Visualizer
moment,27.789,7.25,13.8,0.99,1.55,,85.66,89.28,,,Visualizer
moment,28.05,7.23,14.1,0.99,1.55,,85.43,89.26,,,Visualizer
moment,28.275,7.15,14.3,1.01,1.64,,85.27,89.1,,,Visualizer
moment,28.537,7.18,14.7,1.02,1.55,,85.07,89.07,,,Visualizer
moment,28.8,7.14,15.5,1.02,1.64,,84.88,89.04,,,Visualizer
moment,29.025,7.11,15.8,1.04,1.82,,84.97,88.92,,,Visualizer
moment,29.287,7.04,16.2,1.05,1.91,,85.0,88.84,,,Visualizer
moment,29.55,7.02,17.0,1.07,2.46,,84.97,88.76,,,Visualizer
moment,29.775,6.97,16.9,1.09,1.82,,84.84,88.78,,,Visualizer
moment,30.041,7.01,17.6,1.12,1.91,,84.88,88.71,,,Visualizer
moment,30.3,7.01,17.6,1.12,1.46,,85.07,88.5,,,Visualizer
moment,30.562,6.94,18.7,1.15,1.82,,85.04,88.43,,,Visualizer
moment,30.787,6.99,19.0,1.15,1.73,,85.17,88.4,,,Visualizer
moment,31.05,6.88,19.4,1.17,1.91,,85.17,88.3,,,Visualizer
moment,31.275,6.91,20.0,1.19,2.18,,84.94,88.22,,,Visualizer
moment,31.537,6.9,20.4,1.19,2.55,,84.91,88.17,,,Visualizer
moment,31.799,6.82,20.6,1.21,1.73,,84.78,88.06,,,Visualizer
moment,32.025,6.82,21.6,1.21,2.37,,84.84,87.98,,,Visualizer
moment,32.287,6.83,22.3,1.22,2.64,,84.84,87.97,,,Visualizer
moment,32.55,6.79,22.5,1.22,2.18,,84.97,87.94,,,Visualizer
moment,32.775,6.81,22.8,1.23,2.18,,84.91,87.79,,,Visualizer
moment,33.037,6.71,23.1,1.25,1.91,,85.04,87.67,,,Visualizer
moment,33.3,6.72,23.7,1.26,1.91,,84.97,87.72,,,Visualizer
moment,33.525,6.69,24.4,1.27,1.91,,85.07,87.64,,,Visualizer
moment,33.787,6.67,24.6,1.29,1.91,,85.17,87.51,,,Visualizer
moment,34.09,6.66,25.7,1.3,2.18,,85.2,87.5,,,Visualizer
moment,34.275,6.61,25.9,1.31,2.55,,85.04,87.44,,,Visualizer
moment,34.538,6.6,26.8,1.33,2.91,,85.1,87.37,,,Visualizer
moment,34.799,6.58,27.5,1.33,2.64,,84.91,87.31,,,Visualizer
moment,35.025,6.61,27.6,1.32,2.27,,84.97,87.29,,,Visualizer
moment,35.287,6.54,28.4,1.31,2.46,,85.07,87.24,,,Visualizer
moment,35.55,6.52,28.2,1.27,1.91,,85.07,87.13,,,Visualizer
moment,35.777,6.53,29.0,1.28,2.0,,85.17,87.01,,,Visualizer
moment,36.075,6.5,29.1,1.3,1.55,,85.27,87.03,,,Visualizer
moment,36.3,6.41,30.7,1.32,2.18,,85.3,86.88,,,Visualizer
