information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.046,8.47,2.22,1.17,0.86,,84.77,89.01,,,Visualizer
moment,12.256,8.46,2.4,1.12,0.55,,84.8,88.99,,,Visualizer
moment,12.496,8.54,2.65,1.02,0.82,,84.61,89.01,,,Visualizer
moment,12.796,8.39,2.72,1.05,0.61,,84.64,89.0,,,Visualizer
moment,12.995,8.57,3.05,0.96,0.76,,84.48,88.95,,,Visualizer
moment,13.302,8.48,3.05,0.94,0.66,,84.45,88.87,,,Visualizer
moment,13.495,8.42,3.35,0.99,0.71,,84.36,88.92,,,Visualizer
moment,13.801,8.67,3.58,0.93,0.87,,84.36,88.93,,,Visualizer
moment,14.003,8.55,3.61,0.91,0.57,,84.26,88.89,,,Visualizer
moment,14.294,8.46,3.83,0.95,0.79,,84.29,88.87,,,Visualizer
moment,14.495,8.56,4.15,0.99,0.81,,84.1,88.85,,,Visualizer
moment,14.804,8.7,4.4,0.95,0.83,,84.06,88.84,,,Visualizer
moment,15.044,8.52,4.47,0.97,0.87,,84.03,88.8,,,Visualizer
moment,15.245,8.49,4.52,0.99,0.68,,84.03,88.81,,,Visualizer
moment,15.549,8.52,5.01,1.02,0.87,,83.87,88.77,,,Visualizer
moment,15.847,8.56,5.29,1.0,0.88,,83.87,88.77,,,Visualizer
moment,16.054,8.56,5.46,0.97,0.98,,83.71,88.82,,,Visualizer
moment,16.295,8.3,5.63,0.99,1.12,,83.84,88.78,,,Visualizer
moment,16.498,8.29,6.02,1.05,1.02,,83.77,88.71,,,Visualizer
moment,16.796,8.46,6.06,1.01,0.94,,83.74,88.68,,,Visualizer
moment,16.994,8.33,6.45,1.03,1.01,,83.84,88.74,,,Visualizer
moment,17.301,8.17,6.69,1.08,1.16,,83.93,88.71,,,Visualizer
moment,17.495,8.24,6.9,1.15,0.89,,83.84,88.69,,,Visualizer
moment,17.804,8.41,7.28,1.1,1.23,,83.84,88.72,,,Visualizer
moment,17.994,8.13,7.53,1.18,1.09,,83.9,88.69,,,Visualizer
moment,18.303,8.23,7.81,1.18,1.13,,84.06,88.62,,,Visualizer
moment,18.494,8.18,8.1,1.22,1.21,,84.13,88.64,,,Visualizer
moment,18.75,8.1,8.39,1.25,1.12,,84.23,88.67,,,Visualizer
moment,19.052,8.21,8.63,1.28,1.2,,84.52,88.59,,,Visualizer
moment,19.245,8.19,9.02,1.24,1.22,,84.77,88.57,,,Visualizer
moment,19.547,8.09,9.44,1.3,1.35,,84.9,88.69,,,Visualizer
moment,19.744,8.07,9.86,1.33,1.34,,85.1,88.65,,,Visualizer
moment,20.05,8.1,10.1,1.34,1.33,,85.48,88.55,,,Visualizer
moment,20.261,8.0,10.59,1.41,1.46,,85.65,88.51,,,Visualizer
moment,20.546,8.02,10.9,1.44,1.48,,85.88,88.5,,,Visualizer
moment,20.744,8.06,11.33,1.43,1.49,,86.1,88.49,,,Visualizer
moment,21.061,7.97,11.6,1.48,1.52,,86.39,88.47,,,Visualizer
moment,21.302,7.98,12.11,1.5,1.54,,86.82,88.53,,,Visualizer
moment,21.494,7.96,12.43,1.54,1.55,,86.91,88.41,,,Visualizer
moment,21.807,7.94,12.76,1.56,1.59,,87.14,88.38,,,Visualizer
moment,21.995,7.9,13.44,1.57,1.69,,87.54,88.35,,,Visualizer
moment,22.297,7.99,13.81,1.54,1.72,,87.76,88.36,,,Visualizer
moment,22.501,7.88,14.1,1.56,1.69,,87.96,88.35,,,Visualizer
moment,22.745,7.87,14.47,1.59,1.73,,88.25,88.28,,,Visualizer
moment,23.051,7.85,14.92,1.62,1.68,,88.42,88.27,,,Visualizer
moment,23.244,7.87,15.49,1.64,1.7,,88.71,88.27,,,Visualizer
moment,23.548,7.86,15.9,1.61,1.82,,88.81,88.29,,,Visualizer
moment,23.745,7.81,16.36,1.65,1.77,,89.01,88.27,,,Visualizer
moment,24.044,7.77,16.79,1.67,1.89,,89.34,88.26,,,Visualizer
moment,24.245,7.81,17.29,1.68,1.82,,89.37,88.32,,,Visualizer
moment,24.561,7.74,17.65,1.72,1.77,,89.5,88.31,,,Visualizer
moment,24.744,7.72,18.1,1.75,1.76,,89.7,88.22,,,Visualizer
moment,25.05,7.79,18.52,1.75,1.75,,89.8,88.22,,,Visualizer
moment,25.294,7.72,19.06,1.75,1.79,,89.84,88.3,,,Visualizer
moment,25.498,7.69,19.62,1.75,1.89,,89.93,88.31,,,Visualizer
moment,25.801,7.7,20.08,1.78,2.0,,89.93,88.26,,,Visualizer
moment,25.995,7.69,20.64,1.78,1.92,,90.1,88.29,,,Visualizer
moment,26.302,7.64,21.06,1.8,2.02,,90.1,88.39,,,Visualizer
moment,26.494,7.68,21.57,1.72,1.97,,90.1,88.38,,,Visualizer
moment,26.797,7.55,21.98,1.79,1.92,,90.23,88.4,,,Visualizer
moment,26.996,7.57,22.51,1.78,1.89,,90.13,88.46,,,Visualizer
moment,27.3,7.61,22.89,1.77,1.85,,90.33,88.43,,,Visualizer
moment,27.498,7.5,23.46,1.83,1.91,,90.23,88.47,,,Visualizer
moment,27.747,7.55,23.88,1.84,1.92,,90.07,88.48,,,Visualizer
moment,28.044,7.54,24.39,1.88,1.9,,90.2,88.54,,,Visualizer
moment,28.26,7.53,24.81,1.88,1.94,,90.04,88.61,,,Visualizer
moment,28.545,7.53,25.19,1.86,1.96,,90.04,88.59,,,Visualizer
moment,28.743,7.42,25.73,1.91,1.87,,90.07,88.67,,,Visualizer
moment,29.0,7.47,26.34,1.88,1.97,,90.1,88.69,,,Visualizer
moment,29.313,7.42,26.74,1.85,1.95,,90.07,88.69,,,Visualizer
moment,29.5,7.4,27.27,1.87,1.92,,90.04,88.7,,,Visualizer
moment,29.807,7.43,27.66,1.86,1.95,,89.93,88.77,,,Visualizer
moment,29.996,7.38,28.26,1.88,1.94,,89.77,88.76,,,Visualizer
moment,30.296,7.34,28.69,1.93,1.97,,89.84,88.78,,,Visualizer
moment,30.494,7.34,29.3,1.94,2.05,,89.73,88.85,,,Visualizer
moment,30.804,7.36,29.68,1.93,2.04,,89.6,88.92,,,Visualizer
moment,30.994,7.32,30.26,1.91,2.02,,89.44,88.93,,,Visualizer
moment,31.297,7.27,30.59,1.92,1.92,,89.47,88.95,,,Visualizer
moment,31.549,7.31,31.19,1.91,1.91,,89.34,88.87,,,Visualizer
moment,31.744,7.25,31.64,1.94,1.98,,89.27,88.92,,,Visualizer
moment,32.055,7.27,32.2,1.93,1.96,,89.07,88.97,,,Visualizer
moment,32.244,7.2,32.78,1.96,2.0,,89.24,89.0,,,Visualizer
moment,32.555,7.22,33.21,1.96,2.04,,89.18,89.03,,,Visualizer
moment,32.745,7.22,33.81,1.92,2.04,,88.98,89.03,,,Visualizer
