information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.245,8.79,17.69,3.1,2.0,,88.67,91.37,,,Visualizer
moment,17.496,8.75,18.29,3.08,1.94,,88.64,91.26,,,Visualizer
moment,17.745,8.78,18.76,3.04,2.1,,88.7,91.16,,,Visualizer
moment,17.996,8.72,19.41,3.2,2.11,,88.7,91.17,,,Visualizer
moment,18.25,8.77,19.79,3.18,2.08,,88.8,91.22,,,Visualizer
moment,18.496,8.64,20.52,3.12,2.21,,88.96,91.1,,,Visualizer
moment,18.744,8.67,20.95,3.19,2.17,,89.06,91.06,,,Visualizer
moment,18.994,8.63,21.4,3.38,2.19,,89.09,91.07,,,Visualizer
moment,19.245,8.82,22.03,3.26,2.22,,89.26,90.98,,,Visualizer
moment,19.494,8.66,22.56,3.28,2.21,,89.2,90.92,,,Visualizer
moment,19.744,8.66,23.2,3.44,2.23,,89.16,90.95,,,Visualizer
moment,19.995,8.71,23.96,3.32,2.38,,89.42,90.92,,,Visualizer
moment,20.245,8.54,24.42,3.37,2.37,,89.29,90.88,,,Visualizer
moment,20.495,8.56,25.13,3.56,2.33,,89.36,90.86,,,Visualizer
moment,20.745,8.71,25.58,3.54,2.36,,89.46,90.86,,,Visualizer
moment,20.996,8.81,26.08,3.47,2.37,,89.42,90.82,,,Visualizer
moment,21.245,8.45,26.82,3.66,2.38,,89.46,90.82,,,Visualizer
moment,21.497,8.59,27.25,3.66,2.35,,89.52,90.88,,,Visualizer
moment,21.745,8.62,28.0,3.67,2.4,,89.55,90.81,,,Visualizer
moment,22.002,8.78,28.52,3.6,2.42,,89.72,90.83,,,Visualizer
moment,22.245,8.48,29.27,3.76,2.43,,89.82,90.81,,,Visualizer
moment,22.495,8.65,29.74,3.64,2.47,,89.88,90.73,,,Visualizer
moment,22.745,8.58,30.51,3.73,2.49,,89.92,90.76,,,Visualizer
moment,22.994,8.59,30.97,3.78,2.43,,90.02,90.74,,,Visualizer
moment,23.247,8.7,31.81,3.61,2.52,,90.21,90.72,,,Visualizer
moment,23.496,8.48,32.24,3.77,2.48,,90.31,90.7,,,Visualizer
moment,23.745,8.66,32.93,3.73,2.4,,90.34,90.72,,,Visualizer
moment,23.995,8.8,33.46,3.66,2.47,,90.48,90.8,,,Visualizer
moment,24.247,8.6,34.24,3.74,2.41,,90.54,90.71,,,Visualizer
moment,24.495,8.6,34.71,3.58,2.45,,90.74,90.68,,,Visualizer
moment,24.744,8.41,35.28,3.75,2.54,,90.97,90.63,,,Visualizer
moment,24.996,8.59,36.06,3.81,2.58,,91.17,90.68,,,Visualizer
moment,25.247,8.68,36.46,3.69,2.52,,91.24,90.69,,,Visualizer
moment,25.496,8.55,37.28,3.68,2.55,,91.44,90.7,,,Visualizer
moment,25.744,8.57,37.77,3.78,2.47,,91.64,90.68,,,Visualizer
moment,25.995,8.69,38.5,3.77,2.42,,91.7,90.75,,,Visualizer
moment,26.247,8.62,39.08,3.73,2.6,,91.8,90.78,,,Visualizer
moment,26.495,8.45,39.78,3.76,2.48,,91.9,90.79,,,Visualizer
moment,26.744,8.77,40.34,3.71,2.55,,91.87,90.83,,,Visualizer
moment,26.996,8.47,41.04,3.86,2.52,,91.94,90.82,,,Visualizer
moment,27.247,8.58,41.55,3.74,2.45,,92.07,90.87,,,Visualizer
moment,27.496,8.46,42.32,3.82,2.52,,92.07,90.88,,,Visualizer
moment,27.744,8.76,42.85,3.75,2.49,,92.2,90.93,,,Visualizer
moment,27.998,8.54,43.55,3.87,2.49,,92.24,90.92,,,Visualizer
moment,28.248,8.56,44.04,3.85,2.47,,92.34,90.97,,,Visualizer
moment,28.494,8.66,44.61,3.73,2.52,,92.47,90.96,,,Visualizer
moment,28.744,8.32,45.35,3.92,2.48,,92.44,91.02,,,Visualizer
moment,28.996,8.59,45.82,3.79,2.49,,92.54,91.05,,,Visualizer
moment,29.245,8.46,46.57,3.89,2.51,,92.57,91.0,,,Visualizer
moment,29.495,8.74,47.05,3.83,2.42,,92.71,91.1,,,Visualizer
moment,29.745,8.7,47.87,3.87,2.5,,92.74,91.11,,,Visualizer
moment,29.997,8.71,48.3,3.86,2.46,,92.77,91.1,,,Visualizer
moment,30.245,8.7,49.15,3.79,2.56,,92.74,91.17,,,Visualizer
moment,30.495,8.57,49.54,3.62,2.47,,92.84,91.18,,,Visualizer
moment,30.745,8.39,50.28,3.81,2.39,,92.91,91.18,,,Visualizer
moment,30.996,8.55,50.81,3.68,2.49,,92.97,91.29,,,Visualizer
moment,31.248,8.46,51.32,3.73,2.4,,93.07,91.19,,,Visualizer
moment,31.495,8.65,52.11,3.75,2.55,,93.14,91.21,,,Visualizer
moment,31.744,8.53,52.56,3.78,2.49,,93.14,91.29,,,Visualizer
moment,31.997,8.61,53.31,3.63,2.48,,93.14,91.19,,,Visualizer
moment,32.245,8.39,54.07,3.83,2.48,,93.21,91.26,,,Visualizer
moment,32.495,8.61,54.52,3.66,2.39,,93.24,91.27,,,Visualizer
moment,32.744,8.41,55.02,3.72,2.44,,93.18,91.34,,,Visualizer
moment,32.996,8.5,55.81,3.8,2.48,,93.24,91.37,,,Visualizer
moment,33.245,8.65,56.27,3.58,2.41,,93.21,91.44,,,Visualizer
moment,33.494,8.42,57.04,3.73,2.5,,93.31,91.43,,,Visualizer
moment,33.747,8.62,57.7,3.68,2.44,,93.21,91.42,,,Visualizer
moment,33.996,8.74,58.18,3.53,2.35,,93.24,91.46,,,Visualizer
moment,34.245,8.35,58.74,3.76,2.45,,93.34,91.43,,,Visualizer
moment,34.494,8.55,59.16,3.61,2.35,,93.28,91.43,,,Visualizer
moment,34.744,8.47,60.13,3.61,2.41,,93.28,91.49,,,Visualizer
moment,34.995,8.69,60.64,3.67,2.44,,93.38,91.47,,,Visualizer
moment,35.245,8.92,61.17,3.65,2.41,,93.41,91.52,,,Visualizer
moment,35.548,8.88,61.86,3.54,2.45,,93.45,91.56,,,Visualizer
moment,35.795,8.86,62.67,3.42,2.52,,93.45,91.53,,,Visualizer
moment,35.995,8.84,63.09,3.35,2.43,,93.34,91.56,,,Visualizer
moment,36.246,8.75,63.6,3.34,2.41,,93.14,91.53,,,Visualizer
moment,36.496,8.76,64.07,3.36,2.46,,93.01,91.58,,,Visualizer
moment,36.745,8.73,64.82,3.46,2.39,,92.71,91.57,,,Visualizer
moment,37.048,8.65,65.35,3.46,2.48,,92.24,91.6,,,Visualizer
moment,37.296,8.63,66.28,3.37,2.41,,91.77,91.61,,,Visualizer
moment,37.547,8.67,66.79,3.43,2.45,,91.44,91.59,,,Visualizer
moment,37.795,8.63,67.33,3.56,2.49,,90.97,91.65,,,Visualizer
moment,38.046,8.66,68.07,3.57,2.4,,90.54,91.63,,,Visualizer
moment,38.298,8.72,68.52,3.51,2.41,,90.18,91.61,,,Visualizer
moment,38.546,8.54,69.2,3.66,2.39,,90.11,91.58,,,Visualizer
moment,38.796,8.6,69.95,3.63,2.38,,89.92,91.53,,,Visualizer
moment,39.046,8.6,70.36,3.56,2.27,,89.85,91.5,,,Visualizer
moment,39.296,8.53,70.91,3.7,2.37,,89.82,91.42,,,Visualizer
moment,39.547,8.61,71.68,3.73,2.46,,89.79,91.28,,,Visualizer
moment,39.795,8.67,72.03,3.61,2.3,,89.88,91.25,,,Visualizer
moment,40.047,8.56,72.8,3.59,2.42,,89.98,91.24,,,Visualizer
moment,40.296,8.48,73.25,3.75,2.32,,90.08,91.11,,,Visualizer
moment,40.547,8.62,73.79,3.7,2.4,,90.15,91.09,,,Visualizer
moment,40.796,8.61,74.5,3.76,2.45,,90.25,91.06,,,Visualizer
moment,41.046,8.75,75.21,3.75,2.39,,90.34,91.0,,,Visualizer
moment,41.296,8.8,75.68,3.64,2.41,,90.48,90.98,,,Visualizer
moment,41.548,8.47,76.21,3.83,2.4,,90.48,90.96,,,Visualizer
moment,41.796,8.51,76.92,3.78,2.4,,90.41,90.89,,,Visualizer
moment,42.047,8.5,77.58,3.86,2.35,,90.64,90.9,,,Visualizer
