information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.415,4.77,22.3,1.89,1.9,,91.67,87.29,,,Visualizer
moment,21.596,4.71,23.0,1.89,1.9,,91.67,87.25,,,Visualizer
moment,21.775,4.66,23.3,1.9,2.09,,91.73,87.31,,,Visualizer
moment,22.045,4.71,23.9,1.86,2.09,,91.77,87.36,,,Visualizer
moment,22.226,4.61,24.2,1.89,1.9,,91.84,87.37,,,Visualizer
moment,22.407,4.59,24.7,1.91,1.99,,91.94,87.36,,,Visualizer
moment,22.675,4.61,24.9,1.91,1.99,,91.97,87.44,,,Visualizer
moment,22.855,4.61,25.5,1.9,1.9,,92.0,87.48,,,Visualizer
moment,23.08,4.54,25.9,1.9,1.9,,92.0,87.54,,,Visualizer
moment,23.26,4.51,26.1,1.88,1.99,,92.0,87.56,,,Visualizer
moment,23.442,4.45,26.5,1.9,1.9,,92.07,87.55,,,Visualizer
moment,23.71,4.43,27.0,1.88,1.99,,92.07,87.59,,,Visualizer
moment,23.89,4.41,27.5,1.89,1.9,,92.11,87.59,,,Visualizer
moment,24.071,4.38,27.7,1.87,1.8,,92.0,87.55,,,Visualizer
moment,24.34,4.34,28.2,1.89,1.99,,92.04,87.6,,,Visualizer
moment,24.52,4.38,28.7,1.87,1.9,,92.11,87.68,,,Visualizer
moment,24.746,4.38,29.1,1.86,1.9,,92.07,87.66,,,Visualizer
moment,24.925,4.33,29.5,1.89,1.9,,92.11,87.69,,,Visualizer
moment,25.106,4.34,29.7,1.9,1.9,,92.07,87.73,,,Visualizer
moment,25.375,4.36,30.1,1.91,1.8,,92.07,87.73,,,Visualizer
moment,25.555,4.35,30.5,1.86,1.9,,92.11,87.78,,,Visualizer
moment,25.78,4.28,31.0,1.89,1.99,,92.07,87.75,,,Visualizer
moment,26.005,4.24,31.3,1.9,1.9,,91.97,87.69,,,Visualizer
moment,26.185,4.2,31.9,1.89,1.9,,92.0,87.8,,,Visualizer
moment,26.41,4.21,32.1,1.86,1.9,,92.0,87.79,,,Visualizer
moment,26.59,4.2,32.7,1.89,1.9,,92.04,87.86,,,Visualizer
moment,26.815,4.19,32.9,1.89,1.8,,91.97,87.87,,,Visualizer
moment,27.04,4.18,33.3,1.89,1.9,,91.87,87.86,,,Visualizer
moment,27.22,4.15,33.7,1.85,1.9,,91.77,87.88,,,Visualizer
moment,27.4,4.12,34.0,1.88,1.8,,91.9,87.87,,,Visualizer
moment,27.717,4.13,34.5,1.91,1.8,,91.73,87.87,,,Visualizer
