information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.483,0.89,-10.98,6.87,163.94,,92.69,93.67,,,Visualizer
moment,10.754,0.87,-10.98,6.85,163.94,,92.52,93.67,,,Visualizer
moment,10.934,0.86,-10.98,6.89,163.94,,92.49,93.54,,,Visualizer
moment,11.162,0.85,-10.98,6.88,163.94,,92.45,93.52,,,Visualizer
moment,11.429,0.83,-10.98,6.85,163.94,,92.49,93.54,,,Visualizer
moment,11.654,0.8,-10.98,6.82,163.94,,92.39,93.54,,,Visualizer
moment,11.923,0.81,-10.98,6.83,163.94,,92.29,93.55,,,Visualizer
moment,12.149,0.81,-10.98,6.87,163.94,,92.29,93.46,,,Visualizer
moment,12.464,0.81,-10.98,6.88,163.94,,92.29,93.36,,,Visualizer
moment,12.734,0.8,-10.98,6.89,163.94,,92.22,93.45,,,Visualizer
moment,12.913,0.77,-10.98,6.87,163.94,,92.15,93.33,,,Visualizer
moment,13.183,0.73,-10.98,6.89,163.94,,92.29,93.24,,,Visualizer
moment,13.454,0.76,-10.98,6.85,163.94,,92.02,93.33,,,Visualizer
moment,13.679,0.72,-10.98,6.83,163.94,,92.09,93.31,,,Visualizer
moment,13.904,0.72,-10.98,6.79,163.94,,91.98,93.24,,,Visualizer
moment,14.173,0.68,-10.98,6.61,163.94,,91.95,93.16,,,Visualizer
moment,14.399,0.66,-10.98,6.63,163.94,,92.02,93.23,,,Visualizer
moment,14.669,0.7,-10.98,6.71,163.94,,91.42,93.2,,,Visualizer
moment,14.938,0.64,-10.98,6.74,163.94,,90.72,93.1,,,Visualizer
moment,15.253,0.61,-10.98,6.76,163.94,,90.02,93.01,,,Visualizer
moment,15.527,0.56,-10.98,6.8,163.94,,88.97,92.95,,,Visualizer
moment,15.751,0.54,-10.98,6.88,163.94,,88.28,92.85,,,Visualizer
