information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.134,1.28,5.9,0.0,0.41,,96.79,97.09,,,Visualizer
moment,18.359,1.26,5.9,0.0,0.31,,96.73,97.07,,,Visualizer
moment,18.584,1.24,6.0,0.0,0.41,,96.9,97.11,,,Visualizer
moment,18.764,1.23,6.1,0.0,0.21,,96.86,97.07,,,Visualizer
moment,19.079,1.22,6.1,0.0,0.31,,97.0,97.08,,,Visualizer
moment,19.169,1.21,6.2,0.0,0.31,,96.83,97.13,,,Visualizer
moment,19.394,1.19,6.3,0.0,0.41,,96.79,97.08,,,Visualizer
moment,19.618,1.18,6.3,0.0,0.31,,96.9,96.98,,,Visualizer
moment,19.799,1.17,6.3,0.0,0.21,,96.86,96.99,,,Visualizer
moment,20.068,1.16,6.4,0.0,0.21,,96.9,96.96,,,Visualizer
moment,20.248,1.15,6.4,0.0,0.21,,96.9,96.94,,,Visualizer
moment,20.429,1.14,6.5,0.0,0.21,,96.97,96.97,,,Visualizer
moment,20.699,1.13,6.5,0.0,0.21,,96.9,96.96,,,Visualizer
moment,20.834,1.12,6.7,0.0,0.31,,96.97,96.94,,,Visualizer
moment,21.059,1.11,6.7,0.0,0.21,,96.97,96.93,,,Visualizer
moment,21.328,1.1,6.7,0.0,0.31,,96.9,96.86,,,Visualizer
moment,21.509,1.09,6.8,0.0,0.31,,96.97,96.84,,,Visualizer
moment,21.688,1.08,6.9,0.0,0.21,,96.97,96.93,,,Visualizer
moment,21.959,1.07,6.9,0.0,0.21,,96.97,96.9,,,Visualizer
moment,22.138,1.06,6.9,0.0,0.21,,97.07,96.89,,,Visualizer
moment,22.323,1.05,7.0,0.0,0.21,,96.9,96.87,,,Visualizer
moment,22.499,1.04,7.0,0.0,0.21,,96.93,96.85,,,Visualizer
moment,22.769,1.03,7.1,0.0,0.21,,97.0,96.8,,,Visualizer
moment,22.948,1.02,7.2,0.0,0.21,,97.0,96.83,,,Visualizer
moment,23.129,1.02,7.2,0.0,0.21,,97.11,96.84,,,Visualizer
moment,23.353,1.01,7.2,0.0,0.21,,97.0,96.83,,,Visualizer
moment,23.579,1.0,7.3,0.0,0.21,,97.14,96.82,,,Visualizer
moment,23.761,0.99,7.4,0.0,0.31,,97.0,96.81,,,Visualizer
moment,23.984,0.99,7.4,0.0,0.21,,97.04,96.84,,,Visualizer
moment,24.208,0.98,7.4,0.0,0.21,,97.14,96.75,,,Visualizer
moment,24.389,0.97,7.4,0.0,0.21,,97.0,96.72,,,Visualizer
moment,24.614,0.96,7.6,0.0,0.21,,97.0,96.76,,,Visualizer
moment,24.839,0.96,7.7,0.0,0.31,,97.11,96.71,,,Visualizer
moment,25.018,0.95,7.6,0.0,0.21,,97.0,96.75,,,Visualizer
moment,25.243,0.94,7.7,0.0,0.31,,97.04,96.7,,,Visualizer
moment,25.424,0.94,7.7,0.0,0.31,,97.11,96.65,,,Visualizer
moment,25.649,0.93,7.7,0.0,0.1,,97.11,96.74,,,Visualizer
moment,25.874,0.93,7.8,0.0,0.21,,97.07,96.66,,,Visualizer
moment,26.054,0.92,7.8,0.0,0.21,,96.97,96.68,,,Visualizer
moment,26.278,0.91,7.8,0.0,0.1,,97.07,96.65,,,Visualizer
moment,26.459,0.91,7.8,0.0,0.1,,97.0,96.56,,,Visualizer
moment,26.684,0.9,7.8,0.0,0.0,,96.93,96.62,,,Visualizer
moment,26.953,0.89,8.0,0.0,0.21,,97.04,96.61,,,Visualizer
moment,27.133,0.89,8.0,0.0,0.21,,97.04,96.62,,,Visualizer
moment,27.313,0.88,8.1,0.0,0.31,,97.11,96.6,,,Visualizer
moment,27.539,0.88,8.1,0.0,0.31,,97.04,96.54,,,Visualizer
moment,27.763,0.87,8.1,0.0,0.1,,96.97,96.53,,,Visualizer
moment,27.943,0.87,8.2,0.0,0.21,,97.21,96.55,,,Visualizer
moment,28.168,0.86,8.2,0.0,0.21,,97.04,96.57,,,Visualizer
moment,28.395,0.86,8.2,0.0,0.1,,97.04,96.57,,,Visualizer
moment,28.573,0.85,8.2,0.0,0.1,,97.11,96.53,,,Visualizer
moment,28.753,0.84,8.2,0.0,0.1,,96.97,96.49,,,Visualizer
moment,28.978,0.84,8.3,0.0,0.1,,97.04,96.45,,,Visualizer
moment,29.203,0.83,8.4,0.0,0.21,,97.04,96.5,,,Visualizer
moment,29.383,0.83,8.4,0.0,0.21,,97.07,96.46,,,Visualizer
moment,29.608,0.82,8.5,0.0,0.31,,96.97,96.42,,,Visualizer
moment,29.833,0.81,8.5,0.0,0.21,,96.93,96.39,,,Visualizer
moment,30.013,0.81,8.5,0.0,0.1,,97.0,96.38,,,Visualizer
moment,30.238,0.8,8.6,0.0,0.21,,97.0,96.42,,,Visualizer
moment,30.419,0.8,8.6,0.0,0.21,,96.93,96.36,,,Visualizer
moment,30.688,0.8,8.6,0.0,0.1,,96.9,96.37,,,Visualizer
moment,30.868,0.79,8.6,0.0,0.1,,96.86,96.39,,,Visualizer
moment,31.048,0.78,8.6,0.0,0.1,,96.97,96.34,,,Visualizer
moment,31.273,0.78,8.6,0.0,0.0,,96.93,96.38,,,Visualizer
moment,31.499,0.78,8.8,0.0,0.21,,96.93,96.38,,,Visualizer
moment,31.678,0.77,8.8,0.0,0.21,,96.93,96.32,,,Visualizer
moment,31.948,0.77,8.8,0.0,0.21,,96.93,96.21,,,Visualizer
moment,32.129,0.76,8.8,0.0,0.21,,97.0,96.22,,,Visualizer
moment,32.353,0.76,8.8,0.0,0.21,,96.93,96.27,,,Visualizer
moment,32.578,0.76,8.8,0.0,0.0,,96.86,96.29,,,Visualizer
moment,32.714,0.75,8.9,0.0,0.1,,96.83,96.3,,,Visualizer
moment,32.938,0.75,9.0,0.0,0.21,,96.83,96.24,,,Visualizer
moment,33.21,0.74,9.0,0.0,0.21,,96.86,96.2,,,Visualizer
moment,33.388,0.74,9.0,0.0,0.21,,96.93,96.19,,,Visualizer
moment,33.568,0.73,9.0,0.0,0.21,,96.86,96.22,,,Visualizer
moment,33.804,0.73,9.1,0.0,0.21,,96.79,96.2,,,Visualizer
moment,34.019,0.73,9.1,0.0,0.1,,96.73,96.14,,,Visualizer
moment,34.198,0.72,9.1,0.0,0.1,,96.86,96.17,,,Visualizer
moment,34.378,0.72,9.2,0.0,0.21,,96.9,96.1,,,Visualizer
moment,34.603,0.72,9.2,0.0,0.21,,96.76,96.03,,,Visualizer
moment,34.828,0.71,9.2,0.0,0.1,,96.69,96.05,,,Visualizer
moment,35.053,0.71,9.2,0.0,0.1,,96.73,96.06,,,Visualizer
moment,35.234,0.7,9.2,0.0,0.1,,96.79,96.07,,,Visualizer
moment,35.458,0.7,9.4,0.0,0.21,,96.73,96.06,,,Visualizer
moment,35.638,0.7,9.4,0.0,0.21,,96.76,96.08,,,Visualizer
moment,35.863,0.69,9.4,0.0,0.21,,96.59,95.99,,,Visualizer
moment,36.133,0.69,9.4,0.0,0.21,,96.76,96.03,,,Visualizer
moment,36.268,0.68,9.4,0.0,0.21,,96.76,96.0,,,Visualizer
moment,36.583,0.68,9.4,0.0,0.0,,96.66,95.99,,,Visualizer
moment,36.673,0.68,9.4,0.0,0.0,,96.66,95.96,,,Visualizer
moment,36.899,0.67,9.5,0.0,0.1,,96.59,95.93,,,Visualizer
moment,37.123,0.67,9.6,0.0,0.21,,96.66,95.92,,,Visualizer
moment,37.303,0.67,9.6,0.0,0.21,,96.69,95.97,,,Visualizer
moment,37.618,0.66,9.6,0.0,0.21,,96.52,95.95,,,Visualizer
moment,37.754,0.66,9.6,0.0,0.21,,96.52,95.87,,,Visualizer
moment,37.933,0.65,9.6,0.0,0.0,,96.52,95.89,,,Visualizer
moment,38.203,0.65,9.7,0.0,0.1,,96.62,95.88,,,Visualizer
moment,38.383,0.65,9.7,0.0,0.1,,96.55,95.88,,,Visualizer
moment,38.563,0.64,9.7,0.0,0.1,,96.45,95.82,,,Visualizer
moment,38.836,0.64,9.8,0.0,0.21,,96.52,95.81,,,Visualizer
moment,39.013,0.64,9.9,0.0,0.31,,96.48,95.81,,,Visualizer
moment,39.193,0.63,9.8,0.0,0.1,,96.52,95.83,,,Visualizer
moment,39.418,0.63,9.8,0.0,0.1,,96.45,95.82,,,Visualizer
moment,39.643,0.63,9.8,0.0,0.1,,96.45,95.78,,,Visualizer
moment,39.823,0.63,10.0,0.0,0.21,,96.45,95.84,,,Visualizer
moment,40.048,0.62,10.0,0.0,0.1,,96.41,95.79,,,Visualizer
moment,40.273,0.61,10.0,0.0,0.21,,96.38,95.74,,,Visualizer
moment,40.456,0.61,10.0,0.0,0.21,,96.35,95.73,,,Visualizer
moment,40.633,0.61,10.0,0.0,0.21,,96.41,95.71,,,Visualizer
moment,40.858,0.61,10.1,0.0,0.1,,96.35,95.7,,,Visualizer
moment,41.083,0.6,10.2,0.0,0.21,,96.45,95.74,,,Visualizer
moment,41.27,0.6,10.2,0.0,0.21,,96.41,95.72,,,Visualizer
moment,41.488,0.6,10.2,0.0,0.21,,96.45,95.66,,,Visualizer
moment,41.713,0.6,10.2,0.0,0.21,,96.28,95.65,,,Visualizer
moment,41.893,0.59,10.2,0.0,0.1,,96.35,95.58,,,Visualizer
moment,42.118,0.59,10.2,0.0,0.1,,96.38,95.61,,,Visualizer
moment,42.303,0.63,10.2,0.15,0.0,,96.24,95.61,,,Visualizer
moment,42.523,0.62,10.3,0.13,0.1,,96.18,95.52,,,Visualizer
moment,42.748,0.59,10.3,0.1,0.1,,96.14,95.49,,,Visualizer
moment,42.93,0.62,10.4,0.23,0.1,,96.14,95.51,,,Visualizer
moment,43.198,0.63,10.4,0.28,0.21,,96.07,95.53,,,Visualizer
moment,43.378,0.66,10.3,0.31,0.0,,96.0,95.5,,,Visualizer
moment,43.561,0.68,10.3,0.42,0.0,,95.62,95.44,,,Visualizer
moment,43.828,0.7,10.4,0.48,0.1,,95.45,95.47,,,Visualizer
moment,44.098,0.71,10.5,0.61,0.1,,95.11,95.45,,,Visualizer
moment,44.188,0.75,10.5,0.71,0.21,,94.77,95.36,,,Visualizer
moment,44.458,0.76,10.5,0.77,0.21,,94.33,95.37,,,Visualizer
moment,44.638,0.8,10.5,0.88,0.1,,94.02,95.32,,,Visualizer
moment,44.82,0.84,10.6,0.98,0.1,,93.69,95.38,,,Visualizer
moment,45.043,0.89,10.6,1.05,0.1,,93.18,95.39,,,Visualizer
moment,45.268,0.93,10.7,1.14,0.21,,92.54,95.28,,,Visualizer
moment,45.448,0.97,10.7,1.23,0.21,,92.11,95.26,,,Visualizer
moment,45.673,1.02,10.7,1.32,0.21,,91.77,95.26,,,Visualizer
moment,45.853,1.08,10.8,1.38,0.31,,91.21,95.24,,,Visualizer
moment,46.077,1.16,10.9,1.55,0.31,,90.84,95.2,,,Visualizer
moment,46.258,1.21,11.0,1.6,0.31,,90.35,95.21,,,Visualizer
moment,46.483,1.32,11.0,1.71,0.31,,90.11,95.18,,,Visualizer
moment,46.708,1.38,11.2,1.79,0.41,,89.79,95.07,,,Visualizer
moment,46.888,1.46,11.4,1.83,0.62,,89.75,95.03,,,Visualizer
moment,47.113,1.56,11.4,1.87,0.52,,89.72,95.09,,,Visualizer
moment,47.383,1.65,11.7,1.92,0.72,,89.82,94.99,,,Visualizer
moment,47.518,1.74,11.8,2.04,0.72,,90.02,94.92,,,Visualizer
moment,47.743,1.79,12.0,2.08,0.82,,90.08,94.81,,,Visualizer
moment,47.923,1.86,12.4,2.1,1.03,,90.38,94.82,,,Visualizer
moment,48.148,1.9,12.6,2.1,1.13,,90.81,94.74,,,Visualizer
moment,48.373,1.95,13.0,2.09,1.34,,91.07,94.65,,,Visualizer
moment,48.553,1.98,13.4,2.11,1.55,,91.51,94.54,,,Visualizer
moment,48.823,1.96,13.8,2.14,1.65,,91.81,94.51,,,Visualizer
moment,49.006,1.97,14.3,2.19,1.75,,92.21,94.49,,,Visualizer
moment,49.183,2.0,14.5,2.2,1.86,,92.51,94.41,,,Visualizer
moment,49.453,1.97,14.9,2.15,1.96,,92.61,94.32,,,Visualizer
moment,49.633,1.98,15.5,2.19,2.06,,92.78,94.27,,,Visualizer
moment,49.812,1.99,15.9,2.18,2.06,,92.81,94.3,,,Visualizer
moment,50.082,2.0,16.3,2.18,2.06,,93.08,94.27,,,Visualizer
moment,50.218,2.0,16.8,2.21,2.16,,93.21,94.25,,,Visualizer
moment,50.442,1.97,17.2,2.21,2.16,,93.28,94.17,,,Visualizer
moment,50.667,1.93,17.9,2.21,2.27,,93.28,94.12,,,Visualizer
moment,50.893,1.92,18.1,2.23,2.27,,93.38,94.21,,,Visualizer
moment,51.073,1.93,18.8,2.19,2.27,,93.48,94.1,,,Visualizer
moment,51.297,1.92,19.2,2.19,2.16,,93.59,94.07,,,Visualizer
moment,51.477,1.95,19.7,2.19,2.37,,93.52,94.06,,,Visualizer
moment,51.702,1.9,20.1,2.23,2.27,,93.65,94.04,,,Visualizer
moment,51.882,1.87,20.6,2.17,2.37,,93.65,93.99,,,Visualizer
moment,52.108,1.91,21.0,2.18,2.27,,93.69,94.03,,,Visualizer
moment,52.333,1.88,21.7,2.19,2.37,,93.62,94.06,,,Visualizer
moment,52.557,1.87,22.0,2.17,2.37,,93.69,93.94,,,Visualizer
moment,52.737,1.88,22.7,2.19,2.47,,93.62,93.91,,,Visualizer
moment,53.011,1.85,22.9,2.21,2.37,,93.59,93.95,,,Visualizer
moment,53.143,1.84,23.8,2.18,2.37,,93.55,93.98,,,Visualizer
moment,53.367,1.81,24.0,2.24,2.37,,93.48,94.01,,,Visualizer
moment,53.637,1.81,24.4,2.22,2.27,,93.62,93.95,,,Visualizer
moment,53.772,1.81,25.1,2.19,2.27,,93.45,93.86,,,Visualizer
moment,53.998,1.8,25.6,2.21,2.37,,93.35,93.89,,,Visualizer
moment,54.178,1.79,26.1,2.2,2.37,,93.21,93.86,,,Visualizer
moment,54.447,1.76,26.5,2.19,2.37,,93.25,93.85,,,Visualizer
moment,54.628,1.76,27.0,2.2,2.37,,93.11,93.87,,,Visualizer
moment,54.807,1.76,27.4,2.21,2.37,,93.01,93.89,,,Visualizer
moment,55.032,1.76,27.8,2.2,2.27,,92.88,93.78,,,Visualizer
moment,55.302,1.75,28.3,2.21,2.27,,92.78,93.78,,,Visualizer
moment,55.438,1.74,28.9,2.18,2.27,,92.78,93.78,,,Visualizer
moment,55.707,1.75,29.2,2.19,2.27,,92.71,93.73,,,Visualizer
moment,55.842,1.74,29.8,2.2,2.27,,92.68,93.67,,,Visualizer
moment,56.068,1.71,30.3,2.2,2.37,,92.58,93.64,,,Visualizer
moment,56.293,1.71,30.7,2.2,2.27,,92.54,93.65,,,Visualizer
moment,56.517,1.7,31.1,2.2,2.27,,92.54,93.57,,,Visualizer
moment,56.701,1.7,31.6,2.21,2.27,,92.61,93.59,,,Visualizer
moment,56.922,1.69,32.1,2.22,2.37,,92.38,93.61,,,Visualizer
moment,57.103,1.7,32.7,2.21,2.27,,92.38,93.56,,,Visualizer
moment,57.327,1.72,32.9,2.2,2.27,,92.34,93.51,,,Visualizer
moment,57.553,1.69,33.5,2.2,2.27,,92.27,93.49,,,Visualizer
moment,57.732,1.71,34.0,2.18,2.27,,92.31,93.44,,,Visualizer
moment,57.959,1.7,34.4,2.2,2.16,,92.14,93.4,,,Visualizer
moment,58.137,1.67,35.1,2.16,2.27,,92.07,93.33,,,Visualizer
moment,58.363,1.69,35.4,2.21,2.37,,92.07,93.35,,,Visualizer
moment,58.632,1.65,36.0,2.19,2.27,,91.97,93.33,,,Visualizer
moment,58.767,1.64,36.7,2.17,2.37,,91.91,93.26,,,Visualizer
moment,58.992,1.66,36.7,2.16,2.37,,91.74,93.26,,,Visualizer
moment,59.262,1.64,37.4,2.16,2.37,,91.71,93.23,,,Visualizer
moment,59.397,1.61,37.7,2.18,2.16,,91.68,93.17,,,Visualizer
moment,59.622,1.62,38.2,2.16,2.27,,91.54,93.12,,,Visualizer
moment,59.802,1.62,38.8,2.19,2.16,,91.54,93.15,,,Visualizer
moment,60.072,1.61,39.1,2.18,2.27,,91.38,93.1,,,Visualizer
moment,60.253,1.59,39.7,2.18,2.27,,91.31,93.05,,,Visualizer
moment,60.436,1.61,40.1,2.2,2.27,,91.31,93.04,,,Visualizer
moment,60.702,1.59,40.5,2.17,2.16,,91.18,93.03,,,Visualizer
moment,60.882,1.63,41.1,2.15,2.06,,91.11,92.97,,,Visualizer
moment,61.062,1.6,41.4,2.19,2.16,,91.01,92.89,,,Visualizer
moment,61.332,1.57,41.8,2.18,2.16,,91.11,92.94,,,Visualizer
moment,61.512,1.55,42.4,2.15,2.16,,90.94,92.87,,,Visualizer
moment,61.692,1.56,42.8,2.18,2.16,,91.04,92.89,,,Visualizer
moment,62.007,1.57,43.2,2.17,2.16,,90.98,92.81,,,Visualizer
moment,62.098,1.61,43.8,2.15,2.06,,90.84,92.81,,,Visualizer
moment,62.367,1.58,44.0,2.14,2.06,,90.84,92.76,,,Visualizer
moment,62.548,1.59,44.6,2.17,2.06,,90.78,92.72,,,Visualizer
moment,62.727,1.59,44.8,2.16,2.06,,90.84,92.67,,,Visualizer
moment,62.999,1.57,45.3,2.19,2.16,,90.71,92.62,,,Visualizer
moment,63.267,1.6,45.8,2.2,2.06,,90.68,92.6,,,Visualizer
moment,63.357,1.61,46.5,2.16,2.16,,90.68,92.59,,,Visualizer
moment,63.582,1.6,46.7,2.17,2.16,,90.55,92.55,,,Visualizer
moment,63.762,1.6,47.1,2.19,2.06,,90.55,92.45,,,Visualizer
moment,63.988,1.6,47.5,2.17,2.06,,90.48,92.43,,,Visualizer
moment,64.257,1.6,48.2,2.2,2.27,,90.48,92.4,,,Visualizer
moment,64.395,1.6,48.6,2.21,2.16,,90.45,92.35,,,Visualizer
moment,64.617,1.61,49.0,2.21,2.16,,90.51,92.37,,,Visualizer
moment,64.892,1.6,49.4,2.17,2.16,,90.58,92.32,,,Visualizer
moment,65.022,1.56,50.1,2.22,2.16,,90.45,92.25,,,Visualizer
moment,65.247,1.58,50.3,2.19,2.16,,90.48,92.25,,,Visualizer
moment,65.428,1.58,50.7,2.16,2.16,,90.58,92.22,,,Visualizer
moment,65.743,1.62,50.9,2.2,2.16,,90.51,92.18,,,Visualizer
moment,65.877,1.57,51.7,2.2,2.06,,90.38,92.12,,,Visualizer
moment,66.057,1.56,52.1,2.18,2.06,,90.48,92.12,,,Visualizer
moment,66.328,1.61,52.5,2.18,2.16,,90.38,92.09,,,Visualizer
