information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.474,2.98,0.4,0.36,0.39,,86.95,88.71,,,Visualizer
moment,11.743,3.03,0.4,0.32,0.2,,86.82,88.69,,,Visualizer
moment,11.969,2.98,0.4,0.34,0.1,,86.89,88.59,,,Visualizer
moment,12.238,3.02,0.4,0.3,0.0,,86.69,88.59,,,Visualizer
moment,12.553,2.99,0.6,0.34,0.2,,86.66,88.7,,,Visualizer
moment,12.733,3.01,0.8,0.32,0.39,,86.69,88.58,,,Visualizer
moment,13.049,3.04,0.8,0.35,0.39,,86.46,88.57,,,Visualizer
moment,13.229,3.08,0.8,0.28,0.39,,86.53,88.58,,,Visualizer
moment,13.499,2.96,0.8,0.27,0.2,,86.5,88.57,,,Visualizer
moment,13.723,2.97,1.1,0.28,0.3,,86.3,88.56,,,Visualizer
moment,13.995,2.99,1.1,0.34,0.3,,86.37,88.53,,,Visualizer
moment,14.219,2.99,1.1,0.36,0.3,,86.27,88.54,,,Visualizer
moment,14.488,3.03,1.2,0.33,0.39,,86.14,88.51,,,Visualizer
moment,14.803,3.0,1.3,0.37,0.2,,85.94,88.45,,,Visualizer
moment,14.983,3.01,1.3,0.32,0.2,,85.84,88.5,,,Visualizer
moment,15.253,3.0,1.5,0.36,0.39,,85.78,88.46,,,Visualizer
moment,15.478,3.01,1.6,0.39,0.39,,85.62,88.4,,,Visualizer
moment,15.749,3.01,1.7,0.33,0.49,,85.52,88.44,,,Visualizer
moment,15.973,3.0,1.7,0.39,0.39,,85.49,88.43,,,Visualizer
moment,16.243,3.14,1.9,0.59,0.39,,85.29,88.46,,,Visualizer
moment,16.469,3.58,2.1,0.91,0.49,,84.94,88.46,,,Visualizer
moment,16.738,4.36,2.2,1.11,0.49,,84.48,88.42,,,Visualizer
moment,17.008,5.1,2.3,1.3,0.59,,83.97,88.3,,,Visualizer
moment,17.233,5.79,2.5,1.42,0.59,,83.45,88.39,,,Visualizer
moment,17.504,6.41,2.7,1.46,0.59,,83.36,88.42,,,Visualizer
moment,17.729,6.84,2.8,1.53,0.69,,83.07,88.33,,,Visualizer
moment,18.0,7.29,3.3,1.57,0.99,,83.04,88.24,,,Visualizer
moment,18.224,7.7,3.5,1.58,1.18,,83.07,88.26,,,Visualizer
moment,18.494,7.89,3.9,1.57,1.18,,83.16,88.15,,,Visualizer
moment,18.719,8.13,4.0,1.56,1.18,,83.48,88.07,,,Visualizer
moment,18.988,8.38,4.5,1.54,1.28,,83.74,88.05,,,Visualizer
moment,19.303,8.4,4.9,1.54,1.38,,84.32,88.0,,,Visualizer
moment,19.483,8.58,5.1,1.53,1.38,,84.68,87.93,,,Visualizer
moment,19.753,8.56,5.7,1.58,1.48,,85.29,87.87,,,Visualizer
moment,19.978,8.69,5.9,1.58,1.58,,85.88,87.77,,,Visualizer
moment,20.248,8.73,6.4,1.62,1.68,,86.4,87.69,,,Visualizer
moment,20.475,8.77,6.8,1.66,1.68,,86.98,87.68,,,Visualizer
moment,20.743,8.79,7.3,1.69,1.68,,87.67,87.61,,,Visualizer
moment,20.968,8.88,7.7,1.74,1.77,,88.2,87.66,,,Visualizer
moment,21.241,8.86,8.3,1.81,1.87,,88.72,87.64,,,Visualizer
moment,21.554,8.91,8.8,1.79,1.77,,89.28,87.59,,,Visualizer
moment,21.734,8.82,9.2,1.82,1.87,,89.71,87.52,,,Visualizer
moment,22.003,8.91,9.7,1.89,1.97,,89.97,87.59,,,Visualizer
moment,22.228,8.95,10.3,1.92,1.97,,90.44,87.65,,,Visualizer
moment,22.502,8.89,10.7,1.97,1.97,,90.67,87.61,,,Visualizer
moment,22.723,8.94,11.4,2.02,2.17,,90.94,87.6,,,Visualizer
moment,22.994,8.98,11.8,2.04,2.07,,91.17,87.66,,,Visualizer
moment,23.218,8.92,12.2,2.05,2.07,,91.37,87.75,,,Visualizer
moment,23.488,8.91,13.0,2.1,2.27,,91.64,87.77,,,Visualizer
moment,23.803,8.96,13.6,2.1,2.17,,91.84,87.9,,,Visualizer
moment,23.983,8.91,14.1,2.12,2.27,,91.94,87.92,,,Visualizer
moment,24.253,8.91,14.6,2.14,2.37,,92.21,87.98,,,Visualizer
moment,24.478,8.96,15.2,2.18,2.17,,92.34,88.04,,,Visualizer
moment,24.748,8.92,15.7,2.19,2.27,,92.34,88.1,,,Visualizer
moment,24.973,8.87,16.2,2.22,2.37,,92.57,88.19,,,Visualizer
moment,25.245,8.86,17.0,2.23,2.37,,92.51,88.26,,,Visualizer
moment,25.468,8.87,17.4,2.26,2.37,,92.61,88.32,,,Visualizer
moment,25.738,8.86,18.2,2.28,2.46,,92.51,88.37,,,Visualizer
moment,26.053,8.83,18.9,2.29,2.37,,92.44,88.49,,,Visualizer
moment,26.233,8.81,19.2,2.29,2.46,,92.44,88.53,,,Visualizer
moment,26.505,8.79,20.1,2.3,2.37,,92.17,88.47,,,Visualizer
moment,26.728,8.77,20.4,2.3,2.46,,92.24,88.63,,,Visualizer
moment,26.998,8.76,21.5,2.34,2.56,,92.07,88.74,,,Visualizer
moment,27.223,8.73,21.7,2.34,2.46,,92.04,88.76,,,Visualizer
moment,27.493,8.69,22.4,2.35,2.46,,91.87,88.79,,,Visualizer
moment,27.718,8.72,23.0,2.36,2.56,,91.7,88.78,,,Visualizer
moment,27.988,8.64,23.8,2.36,2.56,,91.64,88.84,,,Visualizer
moment,28.305,8.63,24.4,2.38,2.46,,91.5,88.91,,,Visualizer
moment,28.483,8.64,24.9,2.37,2.46,,91.14,88.9,,,Visualizer
moment,28.754,8.59,25.5,2.38,2.46,,91.14,88.94,,,Visualizer
moment,28.978,8.57,26.2,2.4,2.37,,91.07,88.98,,,Visualizer
moment,29.248,8.53,26.7,2.41,2.46,,90.94,89.02,,,Visualizer
moment,29.473,8.55,27.5,2.42,2.56,,90.74,89.04,,,Visualizer
moment,29.833,8.5,28.3,2.4,2.56,,90.7,89.0,,,Visualizer
moment,29.968,8.46,28.8,2.41,2.56,,90.47,89.01,,,Visualizer
moment,30.239,8.44,29.3,2.42,2.56,,90.44,89.0,,,Visualizer
moment,30.553,8.44,30.0,2.41,2.46,,90.27,89.05,,,Visualizer
moment,30.733,8.37,30.6,2.44,2.56,,90.11,89.06,,,Visualizer
moment,31.003,8.39,31.0,2.4,2.46,,90.14,89.01,,,Visualizer
moment,31.227,8.32,31.9,2.41,2.56,,90.04,89.02,,,Visualizer
moment,31.498,8.29,32.3,2.4,2.46,,89.94,89.02,,,Visualizer
moment,31.723,8.26,33.0,2.44,2.37,,89.77,89.02,,,Visualizer
moment,31.993,8.31,33.6,2.43,2.56,,89.74,89.06,,,Visualizer
moment,32.308,8.21,34.3,2.43,2.37,,89.54,89.0,,,Visualizer
moment,32.488,8.22,34.8,2.42,2.46,,89.34,89.01,,,Visualizer
moment,32.803,8.16,35.6,2.41,2.56,,89.34,88.97,,,Visualizer
moment,32.982,8.14,36.1,2.42,2.46,,89.31,88.96,,,Visualizer
moment,33.298,8.1,36.8,2.42,2.46,,89.08,88.96,,,Visualizer
