information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.009,2.97,0.1,0.29,0.1,,88.79,87.9,,,Visualizer
moment,17.249,3.01,0.0,0.28,0.0,,88.66,87.93,,,Visualizer
moment,17.495,3.02,0.0,0.26,0.0,,88.66,87.93,,,Visualizer
moment,17.761,3.01,0.0,0.26,0.0,,88.4,87.84,,,Visualizer
moment,17.998,3.0,0.0,0.29,-0.1,,88.36,87.83,,,Visualizer
moment,18.24,3.1,0.0,0.25,0.0,,88.23,87.82,,,Visualizer
moment,18.55,3.09,0.0,0.19,0.0,,88.2,87.81,,,Visualizer
moment,18.768,2.99,0.2,0.15,0.2,,88.17,87.79,,,Visualizer
moment,19.027,2.93,0.2,0.21,0.2,,88.2,87.8,,,Visualizer
moment,19.291,2.97,0.2,0.25,0.2,,88.04,87.73,,,Visualizer
moment,19.529,3.06,0.2,0.23,0.2,,88.0,87.7,,,Visualizer
moment,19.741,2.99,0.4,0.22,0.2,,87.88,87.67,,,Visualizer
moment,20.012,2.99,0.3,0.23,0.1,,87.84,87.62,,,Visualizer
moment,20.317,3.0,0.3,0.26,0.1,,87.77,87.68,,,Visualizer
moment,20.49,3.09,0.3,0.23,0.1,,87.68,87.67,,,Visualizer
moment,20.759,3.1,0.3,0.18,0.0,,87.68,87.6,,,Visualizer
moment,21.074,3.05,0.3,0.14,0.0,,87.64,87.53,,,Visualizer
moment,21.24,2.97,0.4,0.18,0.1,,87.61,87.56,,,Visualizer
moment,21.515,3.09,0.3,0.4,0.0,,87.41,87.55,,,Visualizer
moment,21.84,3.61,0.4,0.68,0.1,,87.25,87.53,,,Visualizer
moment,22.004,4.33,0.6,0.95,0.3,,86.79,87.59,,,Visualizer
moment,22.26,5.01,0.6,1.17,0.2,,86.57,87.56,,,Visualizer
moment,22.5,5.86,0.6,1.21,0.3,,86.57,87.47,,,Visualizer
moment,22.742,6.46,0.6,1.21,0.2,,86.93,87.52,,,Visualizer
moment,23.019,6.92,0.8,1.19,0.2,,87.29,87.5,,,Visualizer
moment,23.25,7.5,0.8,1.11,0.2,,87.91,87.49,,,Visualizer
moment,23.511,7.78,1.1,1.05,0.49,,88.79,87.57,,,Visualizer
moment,23.762,8.09,1.1,0.95,0.49,,89.32,87.56,,,Visualizer
moment,24.007,8.28,1.3,0.89,0.49,,89.95,87.57,,,Visualizer
moment,24.242,8.5,1.6,0.82,0.79,,90.58,87.62,,,Visualizer
moment,24.51,8.62,2.0,0.77,0.79,,91.11,87.69,,,Visualizer
moment,24.777,8.72,2.0,0.73,0.89,,91.68,87.64,,,Visualizer
moment,25.037,8.68,2.5,0.71,1.19,,92.05,87.64,,,Visualizer
moment,25.358,8.82,2.7,0.68,1.09,,92.32,87.77,,,Visualizer
moment,25.5,8.85,2.9,0.65,1.19,,92.62,87.82,,,Visualizer
moment,25.748,8.73,3.3,0.64,1.28,,92.75,87.87,,,Visualizer
moment,26.009,8.79,3.7,0.63,1.48,,92.82,87.93,,,Visualizer
moment,26.258,8.86,4.1,0.61,1.38,,92.86,87.97,,,Visualizer
moment,26.491,8.82,4.3,0.61,1.28,,92.79,88.01,,,Visualizer
moment,26.764,8.84,4.7,0.59,1.19,,92.69,88.1,,,Visualizer
moment,27.037,8.9,4.7,0.6,0.99,,92.65,88.19,,,Visualizer
moment,27.292,8.92,5.5,0.58,1.38,,92.48,88.29,,,Visualizer
moment,27.558,8.92,5.6,0.6,1.38,,92.42,88.33,,,Visualizer
moment,27.75,8.96,6.0,0.59,1.48,,92.38,88.4,,,Visualizer
moment,27.993,8.95,6.4,0.58,1.48,,92.42,88.43,,,Visualizer
moment,28.26,9.0,6.9,0.57,1.38,,92.48,88.45,,,Visualizer
moment,28.529,8.95,7.1,0.57,1.48,,92.28,88.57,,,Visualizer
moment,28.832,8.98,7.5,0.58,1.48,,92.38,88.59,,,Visualizer
moment,29.025,8.99,7.9,0.57,1.48,,92.28,88.65,,,Visualizer
moment,29.259,8.98,8.3,0.58,1.48,,92.25,88.72,,,Visualizer
moment,29.494,9.01,8.6,0.58,1.48,,92.28,88.75,,,Visualizer
moment,29.761,9.0,9.1,0.58,1.58,,92.28,88.79,,,Visualizer
moment,29.998,8.98,9.4,0.59,1.68,,92.25,88.81,,,Visualizer
moment,30.239,8.96,9.9,0.61,1.58,,92.28,88.81,,,Visualizer
moment,30.509,9.04,10.4,0.62,1.58,,92.15,88.87,,,Visualizer
moment,30.755,9.05,10.8,0.61,1.58,,92.18,88.87,,,Visualizer
moment,31.058,8.99,11.1,0.61,1.58,,91.98,88.89,,,Visualizer
moment,31.283,9.0,11.4,0.62,1.48,,91.88,88.95,,,Visualizer
moment,31.571,8.97,11.8,0.64,1.58,,91.85,88.92,,,Visualizer
moment,31.813,9.02,12.3,0.63,1.68,,91.88,89.01,,,Visualizer
moment,32.039,9.01,12.8,0.63,1.68,,91.71,89.07,,,Visualizer
moment,32.25,8.98,13.0,0.65,1.78,,91.71,89.05,,,Visualizer
moment,32.535,8.99,13.4,0.66,1.58,,91.58,89.07,,,Visualizer
moment,32.814,8.99,14.0,0.65,1.68,,91.51,89.04,,,Visualizer
moment,32.999,9.01,14.3,0.66,1.68,,91.48,89.08,,,Visualizer
moment,33.273,9.04,14.8,0.66,1.68,,91.51,89.09,,,Visualizer
moment,33.566,9.03,15.0,0.66,1.68,,91.38,89.1,,,Visualizer
moment,33.756,8.97,15.5,0.67,1.68,,91.38,89.15,,,Visualizer
moment,34.033,8.99,16.0,0.67,1.68,,91.38,89.12,,,Visualizer
moment,34.315,9.04,16.6,0.67,1.78,,91.18,89.08,,,Visualizer
moment,34.545,9.0,16.8,0.68,1.78,,91.28,89.15,,,Visualizer
moment,34.839,8.97,17.3,0.69,1.78,,91.21,89.13,,,Visualizer
moment,35.094,9.03,17.9,0.7,1.88,,91.11,89.19,,,Visualizer
moment,35.38,9.02,18.3,0.71,1.78,,90.91,89.17,,,Visualizer
moment,35.495,9.06,18.8,0.7,1.78,,90.84,89.13,,,Visualizer
moment,35.76,9.03,19.1,0.7,1.78,,90.95,89.18,,,Visualizer
moment,36.018,9.01,19.5,0.72,1.78,,90.81,89.2,,,Visualizer
moment,36.245,9.02,20.0,0.7,1.68,,90.61,89.2,,,Visualizer
moment,36.51,9.0,20.5,0.69,1.68,,90.68,89.16,,,Visualizer
moment,36.756,9.04,21.0,0.7,1.88,,90.68,89.12,,,Visualizer
moment,36.994,9.02,21.2,0.71,1.68,,90.55,89.2,,,Visualizer
moment,37.279,9.02,22.0,0.71,1.78,,90.48,89.17,,,Visualizer
moment,37.579,9.02,22.2,0.72,1.78,,90.51,89.18,,,Visualizer
moment,37.745,9.05,22.7,0.71,1.68,,90.25,89.24,,,Visualizer
moment,38.012,9.06,23.2,0.7,1.68,,90.28,89.17,,,Visualizer
moment,38.252,8.99,23.4,0.71,1.68,,90.08,89.05,,,Visualizer
moment,38.511,9.05,24.0,0.71,1.78,,90.02,89.17,,,Visualizer
moment,38.762,8.99,24.5,0.71,1.78,,89.98,89.16,,,Visualizer
moment,39.052,9.03,24.9,0.71,1.78,,89.98,89.13,,,Visualizer
moment,39.26,9.02,25.4,0.71,1.78,,89.95,89.21,,,Visualizer
moment,39.524,9.01,25.8,0.71,1.78,,89.78,89.07,,,Visualizer
moment,39.748,9.04,26.2,0.72,1.88,,89.75,89.11,,,Visualizer
moment,39.991,8.99,26.7,0.73,1.78,,89.71,89.09,,,Visualizer
moment,40.261,9.01,27.2,0.74,1.78,,89.52,89.06,,,Visualizer
moment,40.508,9.05,27.7,0.74,1.88,,89.55,89.07,,,Visualizer
moment,40.741,9.0,28.1,0.73,1.78,,89.52,89.07,,,Visualizer
moment,41.029,9.06,28.4,0.73,1.88,,89.32,89.04,,,Visualizer
moment,41.279,9.03,29.0,0.73,1.98,,89.42,88.99,,,Visualizer
moment,41.525,9.02,29.5,0.73,1.78,,89.42,89.07,,,Visualizer
moment,41.74,8.99,29.7,0.75,1.88,,89.19,89.12,,,Visualizer
moment,41.998,9.0,30.0,0.75,1.88,,89.25,89.05,,,Visualizer
moment,42.316,8.99,30.7,0.75,1.68,,89.22,88.94,,,Visualizer
moment,42.564,9.03,31.2,0.75,1.68,,89.32,88.97,,,Visualizer
moment,42.835,9.01,31.7,0.77,1.78,,89.16,88.98,,,Visualizer
moment,42.997,9.06,32.3,0.75,1.88,,89.25,88.95,,,Visualizer
moment,43.249,9.02,32.8,0.75,1.88,,89.19,88.93,,,Visualizer
moment,43.498,9.03,33.1,0.76,1.98,,89.09,88.89,,,Visualizer
moment,43.747,8.99,33.6,0.76,1.88,,89.12,88.9,,,Visualizer
moment,43.98,9.06,34.2,0.75,1.88,,89.02,88.81,,,Visualizer
moment,44.264,9.05,34.6,0.76,1.88,,89.02,88.84,,,Visualizer
moment,44.489,8.98,35.1,0.77,1.78,,88.99,88.83,,,Visualizer
moment,44.739,9.05,35.3,0.76,1.88,,89.02,88.92,,,Visualizer
moment,44.998,9.04,35.9,0.76,1.88,,88.93,88.86,,,Visualizer
moment,45.244,9.04,36.5,0.76,1.88,,88.93,88.81,,,Visualizer
moment,45.483,9.0,36.7,0.77,1.88,,88.99,88.77,,,Visualizer
moment,45.751,9.03,37.5,0.77,1.98,,88.82,88.74,,,Visualizer
moment,45.995,9.03,37.9,0.77,1.98,,88.79,88.8,,,Visualizer
moment,46.27,8.99,38.3,0.77,1.98,,88.93,88.73,,,Visualizer
moment,46.524,9.05,38.8,0.77,1.88,,88.82,88.69,,,Visualizer
moment,46.787,9.0,39.3,0.77,1.78,,88.93,88.72,,,Visualizer
moment,47.02,9.01,39.9,0.77,1.78,,88.93,88.72,,,Visualizer
moment,47.248,9.02,40.3,0.79,1.78,,88.99,88.71,,,Visualizer
moment,47.519,9.0,40.8,0.79,1.98,,88.89,88.71,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.005,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.991,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.23,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.501,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.73,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.822,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.502,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.001,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.752,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
