information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.018,1.01,0.0,4.03,0.0,,94.88,90.21,,,Visualizer
moment,4.199,0.96,0.0,4.0,0.0,,94.7,90.44,,,Visualizer
moment,4.398,0.89,0.0,4.02,0.0,,94.7,90.66,,,Visualizer
moment,4.596,0.91,0.0,4.02,0.0,,94.26,90.87,,,Visualizer
moment,4.909,1.01,0.0,4.02,0.0,,94.12,91.09,,,Visualizer
moment,5.097,1.04,0.0,4.03,0.0,,94.05,91.28,,,Visualizer
moment,5.297,0.99,0.0,4.03,0.0,,94.02,91.41,,,Visualizer
moment,5.497,0.99,0.0,4.03,0.0,,93.82,91.51,,,Visualizer
moment,5.696,1.03,0.0,4.03,0.0,,93.55,91.59,,,Visualizer
moment,5.899,1.03,0.0,4.06,0.0,,93.31,91.68,,,Visualizer
moment,6.097,1.16,0.0,4.05,0.0,,93.14,91.77,,,Visualizer
moment,6.302,1.13,0.1,4.08,0.1,,92.88,91.89,,,Visualizer
moment,6.496,1.17,0.1,4.07,0.1,,92.64,91.88,,,Visualizer
moment,6.697,1.16,0.0,4.06,0.0,,92.37,91.84,,,Visualizer
moment,6.897,1.2,0.0,4.05,0.0,,92.23,91.91,,,Visualizer
moment,7.1,1.31,0.0,4.05,0.0,,91.9,91.93,,,Visualizer
moment,7.356,1.32,0.0,4.01,-0.1,,91.77,91.92,,,Visualizer
moment,7.545,1.37,0.0,3.97,-0.1,,91.57,91.95,,,Visualizer
moment,7.748,1.4,0.0,3.97,0.0,,91.33,91.9,,,Visualizer
moment,7.948,1.37,0.0,3.95,0.0,,91.13,91.86,,,Visualizer
moment,8.148,1.48,0.0,3.97,0.0,,90.93,91.87,,,Visualizer
moment,8.345,1.5,0.0,3.97,0.0,,90.7,91.82,,,Visualizer
moment,8.545,1.55,0.0,3.99,0.0,,90.6,91.67,,,Visualizer
moment,8.798,1.7,0.0,4.03,0.0,,90.54,91.61,,,Visualizer
moment,8.995,1.84,0.0,3.98,0.0,,90.17,91.58,,,Visualizer
moment,9.201,2.03,0.0,4.0,0.0,,90.04,91.51,,,Visualizer
moment,9.396,2.26,0.0,4.02,0.0,,89.94,91.43,,,Visualizer
moment,9.606,2.6,0.0,3.98,0.0,,89.84,91.4,,,Visualizer
moment,9.799,3.06,0.2,3.95,0.2,,90.0,91.34,,,Visualizer
moment,10.096,3.57,0.2,3.83,0.2,,90.27,91.23,,,Visualizer
moment,10.307,3.86,0.6,3.68,0.6,,90.54,91.19,,,Visualizer
moment,10.503,4.16,1.3,3.55,1.31,,90.7,91.13,,,Visualizer
moment,10.699,4.54,1.3,3.33,1.31,,90.87,91.04,,,Visualizer
moment,10.903,4.8,2.2,3.13,1.81,,91.04,90.97,,,Visualizer
moment,11.096,5.01,2.5,2.99,2.31,,91.17,90.89,,,Visualizer
moment,11.346,5.26,2.8,2.8,2.21,,91.0,90.86,,,Visualizer
moment,11.495,5.44,3.2,2.67,2.21,,91.1,90.8,,,Visualizer
moment,11.707,5.55,3.8,2.54,2.51,,91.07,90.82,,,Visualizer
moment,11.906,5.68,4.0,2.42,1.81,,91.0,90.83,,,Visualizer
moment,12.096,5.75,4.5,2.31,2.01,,90.8,90.74,,,Visualizer
moment,12.297,5.77,4.8,2.25,2.01,,90.77,90.75,,,Visualizer
moment,12.546,5.85,5.2,2.21,2.01,,90.7,90.76,,,Visualizer
moment,12.75,5.93,5.8,2.15,2.01,,90.54,90.77,,,Visualizer
moment,12.946,5.86,6.4,2.15,2.01,,90.37,90.76,,,Visualizer
moment,13.152,5.87,6.6,2.14,1.91,,90.3,90.75,,,Visualizer
moment,13.408,5.92,7.2,2.13,2.01,,90.17,90.73,,,Visualizer
moment,13.545,5.94,7.5,2.11,2.01,,90.14,90.7,,,Visualizer
moment,13.8,5.89,7.9,2.12,2.11,,89.88,90.65,,,Visualizer
moment,14.008,5.91,8.4,2.17,2.01,,89.84,90.77,,,Visualizer
moment,14.195,6.02,8.8,2.28,2.21,,89.71,90.72,,,Visualizer
moment,14.397,6.2,9.3,2.39,2.31,,89.81,90.62,,,Visualizer
moment,14.605,6.44,9.7,2.56,2.21,,89.81,90.58,,,Visualizer
moment,14.8,6.75,10.2,2.68,2.31,,89.97,90.62,,,Visualizer
moment,15.101,6.9,11.0,2.78,2.51,,89.94,90.6,,,Visualizer
moment,15.295,6.98,11.5,2.86,2.51,,90.11,90.54,,,Visualizer
moment,15.499,7.0,12.0,2.91,2.51,,90.04,90.45,,,Visualizer
moment,15.705,7.04,12.5,2.94,2.51,,90.14,90.47,,,Visualizer
moment,15.902,7.04,13.1,2.95,2.62,,90.27,90.37,,,Visualizer
moment,16.148,6.94,14.0,2.99,2.82,,90.24,90.38,,,Visualizer
moment,16.296,6.83,14.2,3.01,2.72,,90.14,90.34,,,Visualizer
moment,16.495,6.77,14.8,3.05,2.82,,90.07,90.22,,,Visualizer
moment,16.709,6.75,15.6,3.08,2.82,,89.97,90.24,,,Visualizer
moment,16.896,6.68,16.1,3.11,2.72,,89.94,90.28,,,Visualizer
moment,17.095,6.56,16.4,3.11,2.72,,89.91,90.24,,,Visualizer
moment,17.347,6.56,17.3,3.14,2.82,,90.0,90.18,,,Visualizer
moment,17.546,6.52,17.8,3.18,2.82,,89.81,90.17,,,Visualizer
moment,17.763,6.52,18.4,3.19,2.82,,89.84,90.13,,,Visualizer
moment,17.946,6.5,19.0,3.22,2.92,,89.84,90.14,,,Visualizer
moment,18.148,6.47,19.5,3.21,2.82,,90.07,90.11,,,Visualizer
moment,18.36,6.43,20.1,3.23,2.82,,89.97,90.05,,,Visualizer
moment,18.607,6.37,21.0,3.25,2.92,,90.0,90.0,,,Visualizer
moment,18.798,6.33,21.5,3.25,2.82,,90.17,90.0,,,Visualizer
moment,19.009,6.33,22.2,3.29,3.02,,90.11,89.94,,,Visualizer
moment,19.195,6.32,22.4,3.32,2.92,,90.14,89.9,,,Visualizer
moment,19.401,6.32,23.3,3.32,2.92,,90.5,89.9,,,Visualizer
moment,19.596,6.31,23.5,3.35,2.82,,90.37,89.87,,,Visualizer
moment,19.906,6.28,24.8,3.34,3.02,,90.44,89.86,,,Visualizer
moment,20.096,6.28,25.3,3.36,2.92,,90.47,89.84,,,Visualizer
moment,20.295,6.25,25.9,3.39,2.92,,90.57,89.82,,,Visualizer
moment,20.499,6.17,26.5,3.38,3.02,,90.64,89.88,,,Visualizer
moment,20.71,6.12,27.1,3.4,2.92,,90.64,89.79,,,Visualizer
moment,20.898,6.11,27.7,3.4,2.92,,90.7,89.81,,,Visualizer
moment,21.103,6.14,28.2,3.43,2.92,,90.73,89.76,,,Visualizer
moment,21.299,6.11,28.9,3.44,3.02,,90.64,89.72,,,Visualizer
moment,21.496,6.15,29.4,3.42,2.92,,90.87,89.76,,,Visualizer
moment,21.696,6.15,30.0,3.45,2.92,,90.77,89.69,,,Visualizer
moment,21.91,6.1,30.4,3.46,3.02,,91.0,89.67,,,Visualizer
moment,22.095,6.03,31.2,3.44,3.02,,90.9,89.74,,,Visualizer
moment,22.348,6.0,31.8,3.48,2.92,,90.9,89.73,,,Visualizer
moment,22.546,6.04,32.7,3.45,3.02,,90.9,89.77,,,Visualizer
moment,22.745,6.02,33.0,3.44,3.02,,91.0,89.71,,,Visualizer
moment,22.949,6.03,33.6,3.44,2.92,,90.93,89.64,,,Visualizer
moment,23.146,5.98,34.2,3.43,3.02,,91.0,89.7,,,Visualizer
