information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,2.33,1.1,0.01,0.24,,87.0,87.44,,,Visualizer
moment,14.084,2.28,1.1,0.01,0.24,,87.03,87.47,,,Visualizer
moment,14.263,2.24,1.1,0.01,0.16,,87.0,87.38,,,Visualizer
moment,14.578,2.2,1.2,0.01,0.16,,87.0,87.42,,,Visualizer
moment,14.759,2.16,1.1,0.0,0.08,,87.0,87.35,,,Visualizer
moment,15.028,2.13,1.4,0.0,0.24,,86.93,87.35,,,Visualizer
moment,15.253,2.08,1.4,0.0,0.24,,86.93,87.34,,,Visualizer
moment,15.568,2.05,1.4,0.0,0.24,,86.93,87.23,,,Visualizer
moment,15.842,2.02,1.4,0.05,0.24,,87.06,87.27,,,Visualizer
moment,16.019,2.08,1.4,0.2,0.24,,86.9,87.19,,,Visualizer
moment,16.333,2.31,1.4,0.49,0.0,,87.03,87.23,,,Visualizer
moment,16.514,2.82,1.7,0.79,0.24,,86.51,87.17,,,Visualizer
moment,16.828,3.49,1.7,1.0,0.24,,86.05,87.15,,,Visualizer
moment,17.011,4.12,1.7,1.11,0.24,,85.54,87.19,,,Visualizer
moment,17.278,4.71,1.7,1.11,0.24,,85.18,87.08,,,Visualizer
moment,17.504,5.14,1.8,1.16,0.32,,84.89,87.08,,,Visualizer
moment,17.774,5.72,2.0,1.04,0.24,,84.37,87.13,,,Visualizer
moment,18.088,5.78,2.1,1.0,0.32,,84.31,87.11,,,Visualizer
moment,18.268,5.94,2.1,1.05,0.32,,83.98,87.1,,,Visualizer
moment,18.632,6.45,2.4,0.94,0.56,,83.86,87.06,,,Visualizer
moment,18.763,6.31,2.5,0.95,0.56,,83.7,87.06,,,Visualizer
moment,19.034,6.68,2.7,0.85,0.48,,83.6,87.04,,,Visualizer
moment,19.259,6.6,2.9,0.9,0.64,,83.54,87.01,,,Visualizer
moment,19.573,6.73,3.0,0.84,0.56,,83.47,86.94,,,Visualizer
moment,19.754,6.77,3.2,0.84,0.64,,83.37,86.92,,,Visualizer
moment,20.023,6.8,3.5,0.84,0.72,,83.41,86.89,,,Visualizer
moment,20.338,6.86,3.7,0.74,0.8,,83.34,86.9,,,Visualizer
moment,20.518,6.78,4.0,0.8,0.88,,83.34,86.85,,,Visualizer
moment,20.833,6.82,4.1,0.83,0.96,,83.5,86.81,,,Visualizer
moment,21.013,6.92,4.4,0.85,0.96,,83.57,86.85,,,Visualizer
moment,21.328,6.93,4.5,0.82,0.8,,83.54,86.72,,,Visualizer
moment,21.511,6.87,4.8,0.88,0.8,,83.7,86.75,,,Visualizer
moment,21.778,6.89,5.2,0.94,0.96,,83.76,86.72,,,Visualizer
moment,22.049,6.93,5.3,0.94,0.96,,83.86,86.64,,,Visualizer
moment,22.274,6.95,5.7,0.98,1.04,,84.02,86.6,,,Visualizer
moment,22.498,6.92,6.1,1.06,1.28,,84.11,86.65,,,Visualizer
moment,22.77,6.96,6.3,1.09,1.2,,84.05,86.57,,,Visualizer
moment,23.083,6.96,6.7,1.08,1.2,,84.11,86.6,,,Visualizer
moment,23.263,6.94,7.1,1.13,1.12,,84.21,86.52,,,Visualizer
moment,23.578,6.98,7.3,1.18,1.2,,84.21,86.48,,,Visualizer
moment,23.759,6.93,7.7,1.23,1.12,,84.34,86.42,,,Visualizer
moment,24.028,6.94,8.1,1.25,1.44,,84.34,86.43,,,Visualizer
moment,24.256,6.95,8.3,1.27,1.6,,84.37,86.46,,,Visualizer
moment,24.523,6.9,8.8,1.29,1.44,,84.41,86.31,,,Visualizer
moment,24.748,6.89,9.3,1.31,1.68,,84.5,86.34,,,Visualizer
moment,25.019,6.84,9.5,1.35,1.52,,84.5,86.38,,,Visualizer
moment,25.333,6.89,9.9,1.38,1.44,,84.47,86.29,,,Visualizer
moment,25.519,6.93,10.4,1.42,1.52,,84.7,86.3,,,Visualizer
moment,25.828,6.91,11.0,1.43,1.52,,84.7,86.27,,,Visualizer
moment,26.008,6.91,11.0,1.48,1.52,,84.86,86.24,,,Visualizer
moment,26.279,6.95,11.7,1.52,1.84,,84.98,86.19,,,Visualizer
moment,26.503,6.93,12.2,1.57,1.84,,84.92,86.19,,,Visualizer
moment,26.773,6.98,12.8,1.57,1.92,,85.18,86.17,,,Visualizer
moment,26.999,6.9,13.2,1.65,2.08,,85.21,86.13,,,Visualizer
moment,27.268,6.98,13.7,1.68,1.76,,85.28,86.13,,,Visualizer
moment,27.583,6.97,14.3,1.71,1.68,,85.5,86.09,,,Visualizer
moment,27.763,6.96,14.6,1.72,1.68,,85.57,86.03,,,Visualizer
moment,28.078,6.93,14.7,1.74,1.52,,85.57,86.06,,,Visualizer
moment,28.262,6.96,15.6,1.81,1.92,,85.8,86.04,,,Visualizer
moment,28.577,6.97,16.3,1.82,2.0,,85.86,86.04,,,Visualizer
moment,28.754,6.97,16.6,1.84,2.16,,85.86,86.03,,,Visualizer
moment,29.024,7.01,17.3,1.86,2.16,,85.99,86.03,,,Visualizer
moment,29.248,6.93,17.9,1.93,2.0,,86.18,86.03,,,Visualizer
moment,29.521,6.99,18.2,1.91,1.92,,86.15,85.99,,,Visualizer
moment,29.744,6.93,19.0,1.97,1.92,,86.35,86.04,,,Visualizer
moment,30.013,6.94,19.2,2.0,1.92,,86.41,86.07,,,Visualizer
moment,30.283,6.95,20.2,1.99,2.32,,86.51,86.02,,,Visualizer
moment,30.508,6.92,21.1,2.03,2.4,,86.41,86.04,,,Visualizer
moment,30.778,6.89,21.4,2.06,2.56,,86.45,86.04,,,Visualizer
moment,31.004,6.85,21.6,2.09,2.08,,86.71,86.0,,,Visualizer
moment,31.273,6.87,22.6,2.13,2.08,,86.71,86.0,,,Visualizer
moment,31.498,6.86,23.2,2.15,2.16,,86.8,86.06,,,Visualizer
moment,31.768,6.79,23.8,2.13,2.16,,86.77,86.02,,,Visualizer
moment,31.993,6.76,24.5,2.14,2.4,,86.87,86.06,,,Visualizer
moment,32.263,6.7,25.0,2.19,2.32,,86.87,86.1,,,Visualizer
moment,32.268,6.76,25.6,2.15,2.4,,87.03,86.07,,,Visualizer
moment,32.534,6.64,26.2,2.19,2.4,,86.96,86.09,,,Visualizer
moment,32.759,6.62,26.8,2.21,2.4,,87.1,86.09,,,Visualizer
moment,33.029,6.63,27.3,2.22,2.24,,87.06,86.04,,,Visualizer
moment,33.254,6.61,28.1,2.22,2.48,,87.1,86.01,,,Visualizer
moment,33.524,6.54,28.7,2.25,2.48,,87.16,86.08,,,Visualizer
moment,33.794,6.53,28.9,2.25,2.4,,87.1,86.11,,,Visualizer
moment,34.019,6.46,29.8,2.27,2.56,,87.16,86.06,,,Visualizer
moment,34.244,6.51,30.0,2.23,2.32,,87.2,86.14,,,Visualizer
moment,34.514,6.4,31.2,2.21,2.48,,87.23,86.13,,,Visualizer
moment,34.829,6.41,31.6,2.21,2.64,,87.13,86.11,,,Visualizer
moment,35.009,6.35,32.1,2.25,2.56,,87.32,86.09,,,Visualizer
moment,35.235,6.32,32.8,2.23,2.4,,87.26,86.11,,,Visualizer
moment,35.504,6.3,33.6,2.21,2.4,,87.36,86.1,,,Visualizer
moment,35.774,6.21,33.8,2.24,2.24,,87.23,86.12,,,Visualizer
moment,36.044,6.24,34.7,2.23,2.48,,87.2,86.09,,,Visualizer
moment,36.269,6.17,35.3,2.27,2.56,,87.2,86.08,,,Visualizer
moment,36.539,6.16,35.9,2.26,2.48,,87.26,86.14,,,Visualizer
moment,36.764,6.12,36.5,2.27,2.56,,87.16,86.17,,,Visualizer
moment,37.036,6.1,37.2,2.26,2.72,,87.13,86.08,,,Visualizer
moment,37.259,6.1,37.7,2.24,2.4,,87.23,86.07,,,Visualizer
moment,37.484,6.05,38.3,2.28,2.4,,87.23,86.12,,,Visualizer
moment,37.757,6.1,38.7,2.28,2.24,,87.16,86.11,,,Visualizer
moment,38.024,6.06,39.4,2.31,2.32,,87.2,86.05,,,Visualizer
moment,38.249,6.1,40.2,2.28,2.32,,87.13,86.09,,,Visualizer
moment,38.524,6.04,40.7,2.23,2.16,,87.06,86.15,,,Visualizer
moment,38.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
