information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.363,1.88,0.0,7.95,0.0,,93.51,93.42,,,Visualizer
moment,4.587,2.2,0.0,7.91,0.0,,93.44,93.44,,,Visualizer
moment,4.814,2.62,0.0,7.85,0.0,,93.21,93.45,,,Visualizer
moment,4.991,3.1,0.0,7.51,0.0,,93.24,93.48,,,Visualizer
moment,5.217,3.61,0.0,6.77,0.0,,93.14,93.4,,,Visualizer
moment,5.395,3.82,0.0,5.83,0.0,,92.97,93.36,,,Visualizer
moment,5.62,3.89,0.0,4.92,0.0,,92.9,93.33,,,Visualizer
moment,5.844,3.9,0.0,4.03,0.0,,92.4,93.29,,,Visualizer
moment,6.025,3.79,0.0,3.37,0.0,,92.2,93.32,,,Visualizer
moment,6.25,3.75,0.0,2.64,0.0,,91.96,93.31,,,Visualizer
moment,6.475,3.49,0.0,2.09,0.0,,91.7,93.31,,,Visualizer
moment,6.654,3.43,0.0,1.82,0.0,,91.6,93.34,,,Visualizer
moment,6.88,3.57,0.0,1.45,0.0,,91.46,93.28,,,Visualizer
moment,7.105,3.52,0.0,1.34,0.0,,91.2,93.19,,,Visualizer
moment,7.285,3.71,0.0,1.07,0.0,,91.03,93.16,,,Visualizer
moment,7.51,3.55,0.0,0.83,0.0,,90.8,93.16,,,Visualizer
moment,7.689,3.4,0.0,0.84,0.0,,90.73,93.1,,,Visualizer
moment,7.914,3.66,0.0,0.72,0.0,,90.53,93.03,,,Visualizer
moment,8.14,3.63,0.0,0.56,0.0,,90.57,93.09,,,Visualizer
moment,8.32,3.45,0.0,0.44,0.0,,90.4,93.05,,,Visualizer
moment,8.544,3.36,0.0,0.45,0.0,,90.37,92.97,,,Visualizer
moment,8.77,3.51,0.0,0.48,0.0,,90.17,92.98,,,Visualizer
moment,8.95,3.63,0.0,0.39,0.0,,89.97,92.98,,,Visualizer
moment,9.176,3.49,0.1,0.31,0.09,,90.0,92.94,,,Visualizer
moment,9.355,3.37,0.1,0.24,0.09,,89.84,92.83,,,Visualizer
moment,9.581,3.28,0.1,0.29,0.09,,89.87,92.84,,,Visualizer
moment,9.806,3.4,0.1,0.26,0.09,,89.9,92.86,,,Visualizer
moment,9.985,3.36,0.1,0.21,0.09,,89.8,92.8,,,Visualizer
moment,10.21,3.23,0.2,0.28,0.09,,89.74,92.79,,,Visualizer
moment,10.435,3.36,0.2,0.25,0.09,,89.8,92.74,,,Visualizer
moment,10.616,3.34,0.3,0.29,0.19,,89.64,92.79,,,Visualizer
moment,10.84,3.38,0.3,0.24,0.19,,89.47,92.68,,,Visualizer
moment,11.02,3.31,0.4,0.19,0.28,,89.51,92.7,,,Visualizer
moment,11.245,3.19,0.4,0.2,0.19,,89.38,92.74,,,Visualizer
moment,11.47,3.25,0.5,0.24,0.28,,89.31,92.66,,,Visualizer
moment,11.695,3.29,0.5,0.2,0.19,,89.41,92.62,,,Visualizer
moment,11.878,3.14,0.6,0.15,0.28,,89.34,92.6,,,Visualizer
moment,12.1,3.05,0.6,0.22,0.19,,89.34,92.65,,,Visualizer
moment,12.28,3.16,0.6,0.22,0.19,,89.24,92.55,,,Visualizer
moment,12.505,3.12,0.7,0.2,0.19,,89.28,92.59,,,Visualizer
moment,12.73,3.11,0.7,0.26,0.19,,89.01,92.58,,,Visualizer
moment,12.913,3.18,0.8,0.27,0.19,,88.98,92.51,,,Visualizer
moment,13.135,3.26,0.9,0.4,0.28,,88.88,92.52,,,Visualizer
moment,13.315,3.44,0.9,0.32,0.28,,88.65,92.53,,,Visualizer
moment,13.54,3.37,1.0,0.42,0.28,,88.49,92.45,,,Visualizer
moment,13.765,3.56,1.0,0.5,0.28,,88.19,92.48,,,Visualizer
moment,13.95,3.75,1.1,0.55,0.28,,88.0,92.43,,,Visualizer
moment,14.171,3.97,1.2,0.67,0.28,,87.77,92.48,,,Visualizer
moment,14.395,4.33,1.3,0.59,0.38,,87.41,92.47,,,Visualizer
moment,14.575,4.32,1.4,0.65,0.47,,87.11,92.44,,,Visualizer
moment,14.801,4.63,1.5,0.75,0.47,,86.85,92.42,,,Visualizer
moment,14.98,4.98,1.5,0.71,0.38,,86.43,92.44,,,Visualizer
moment,15.206,5.09,1.6,0.77,0.38,,86.2,92.47,,,Visualizer
moment,15.43,5.41,1.7,0.78,0.38,,85.78,92.47,,,Visualizer
moment,15.614,5.62,1.9,0.77,0.47,,85.55,92.48,,,Visualizer
moment,15.837,5.96,2.0,0.74,0.47,,85.2,92.53,,,Visualizer
moment,16.064,6.15,2.1,0.78,0.47,,84.94,92.55,,,Visualizer
moment,16.239,6.44,2.2,0.82,0.57,,84.74,92.51,,,Visualizer
moment,16.465,6.78,2.4,0.82,0.66,,84.48,92.5,,,Visualizer
moment,16.69,6.97,2.5,0.84,0.57,,84.26,92.43,,,Visualizer
moment,16.869,7.23,2.6,0.83,0.57,,84.23,92.4,,,Visualizer
moment,17.096,7.48,2.8,0.85,0.66,,84.03,92.39,,,Visualizer
moment,17.276,7.77,2.9,0.85,0.66,,84.03,92.44,,,Visualizer
moment,17.501,8.12,3.1,0.85,0.66,,84.0,92.41,,,Visualizer
moment,17.729,8.28,3.3,0.88,0.75,,83.9,92.37,,,Visualizer
moment,17.904,8.57,3.4,0.88,0.75,,83.9,92.39,,,Visualizer
moment,18.13,8.82,3.6,0.86,0.75,,84.03,92.35,,,Visualizer
moment,18.356,8.9,3.8,0.83,0.85,,83.97,92.35,,,Visualizer
moment,18.535,9.03,4.0,0.82,0.85,,84.0,92.29,,,Visualizer
moment,18.76,9.19,4.2,0.8,0.85,,84.07,92.31,,,Visualizer
moment,18.94,9.3,4.4,0.81,0.94,,84.32,92.21,,,Visualizer
moment,19.168,9.41,4.6,0.79,0.94,,84.26,92.19,,,Visualizer
moment,19.391,9.51,4.8,0.8,0.94,,84.42,92.19,,,Visualizer
moment,19.57,9.54,5.0,0.8,1.04,,84.55,92.19,,,Visualizer
moment,19.797,9.52,5.3,0.8,1.04,,84.61,92.13,,,Visualizer
moment,20.022,9.53,5.5,0.78,1.04,,84.61,92.08,,,Visualizer
moment,20.205,9.54,5.8,0.79,1.13,,84.68,92.05,,,Visualizer
moment,20.425,9.48,6.0,0.81,1.13,,84.78,92.04,,,Visualizer
moment,20.653,9.45,6.2,0.81,1.04,,84.84,92.01,,,Visualizer
moment,20.83,9.46,6.4,0.83,1.13,,84.87,91.91,,,Visualizer
moment,21.055,9.45,6.6,0.85,1.13,,84.87,91.86,,,Visualizer
moment,21.235,9.43,6.9,0.84,1.23,,84.91,91.86,,,Visualizer
moment,21.46,9.35,7.2,0.86,1.23,,84.87,91.92,,,Visualizer
moment,21.685,9.3,7.5,0.89,1.32,,84.91,91.88,,,Visualizer
moment,21.865,9.25,7.8,0.89,1.32,,84.91,91.8,,,Visualizer
moment,22.09,9.12,8.1,0.89,1.42,,85.04,91.78,,,Visualizer
moment,22.315,9.08,8.4,0.92,1.42,,85.0,91.79,,,Visualizer
moment,22.495,8.95,8.7,0.92,1.42,,85.07,91.7,,,Visualizer
moment,22.721,8.79,9.0,0.92,1.42,,85.04,91.61,,,Visualizer
moment,22.9,8.67,9.3,0.93,1.42,,85.16,91.57,,,Visualizer
moment,23.126,8.5,9.6,0.96,1.42,,85.29,91.55,,,Visualizer
moment,23.35,8.3,10.0,0.97,1.51,,85.2,91.56,,,Visualizer
moment,23.529,8.14,10.3,0.98,1.51,,85.29,91.45,,,Visualizer
moment,23.755,7.89,10.7,0.98,1.6,,85.32,91.39,,,Visualizer
moment,23.98,7.65,11.0,0.98,1.6,,85.26,91.33,,,Visualizer
moment,24.159,7.42,11.4,0.99,1.7,,85.39,91.34,,,Visualizer
moment,24.384,7.18,11.7,1.0,1.6,,85.39,91.29,,,Visualizer
moment,24.565,6.87,12.1,0.99,1.7,,85.49,91.15,,,Visualizer
moment,24.795,6.64,12.4,1.01,1.6,,85.42,91.12,,,Visualizer
moment,25.023,6.38,12.8,1.02,1.7,,85.36,91.06,,,Visualizer
moment,25.194,6.11,13.0,1.02,1.7,,85.36,91.07,,,Visualizer
moment,25.42,5.83,13.5,1.02,1.7,,85.49,91.04,,,Visualizer
moment,25.644,5.57,13.8,1.06,1.6,,85.52,90.97,,,Visualizer
moment,25.825,5.33,14.0,1.06,1.7,,85.52,90.9,,,Visualizer
moment,26.05,5.05,14.6,1.09,1.7,,85.49,90.87,,,Visualizer
moment,26.23,4.79,14.7,1.08,1.6,,85.49,90.83,,,Visualizer
moment,26.455,4.53,15.1,1.05,1.7,,85.42,90.75,,,Visualizer
moment,26.681,4.22,15.6,1.08,1.79,,85.55,90.78,,,Visualizer
moment,26.86,3.97,15.8,1.06,1.7,,85.46,90.65,,,Visualizer
moment,27.092,3.79,16.1,1.1,1.6,,85.36,90.46,,,Visualizer
moment,27.31,3.59,16.4,1.05,1.6,,85.39,90.59,,,Visualizer
moment,27.489,3.36,16.8,1.08,1.6,,85.49,90.53,,,Visualizer
moment,27.716,3.14,17.1,1.11,1.42,,85.32,90.42,,,Visualizer
moment,27.895,2.98,17.4,1.04,1.51,,85.26,90.45,,,Visualizer
moment,28.12,2.77,17.8,1.1,1.6,,85.29,90.38,,,Visualizer
moment,28.344,2.59,18.1,1.09,1.6,,85.23,90.3,,,Visualizer
moment,28.524,2.5,18.4,1.07,1.51,,85.16,90.26,,,Visualizer
moment,28.751,2.37,18.7,1.06,1.51,,85.1,90.22,,,Visualizer
moment,28.978,2.22,19.1,1.1,1.6,,85.04,90.18,,,Visualizer
moment,29.155,2.12,19.4,1.05,1.51,,84.94,90.12,,,Visualizer
moment,29.381,2.03,19.7,1.09,1.51,,84.87,90.06,,,Visualizer
moment,29.607,1.94,20.0,1.13,1.51,,84.84,89.99,,,Visualizer
moment,29.785,1.85,20.3,1.07,1.51,,84.78,89.99,,,Visualizer
moment,30.011,1.82,20.6,1.12,1.42,,84.74,89.92,,,Visualizer
moment,30.189,1.78,20.7,1.13,1.42,,84.71,89.87,,,Visualizer
moment,30.416,1.73,21.2,1.07,1.42,,84.58,89.8,,,Visualizer
moment,30.64,1.72,21.4,1.09,1.32,,84.42,89.73,,,Visualizer
moment,30.82,1.74,21.6,1.11,1.42,,84.32,89.76,,,Visualizer
moment,31.045,1.74,22.0,1.09,1.32,,84.26,89.7,,,Visualizer
moment,31.271,1.71,22.3,1.14,1.32,,84.16,89.67,,,Visualizer
moment,31.45,1.73,22.4,1.08,1.32,,84.23,89.67,,,Visualizer
moment,31.676,1.66,22.7,1.19,1.32,,84.32,89.6,,,Visualizer
moment,31.855,1.68,23.0,1.08,1.32,,84.26,89.64,,,Visualizer
moment,32.08,1.66,23.3,1.17,1.32,,84.36,89.55,,,Visualizer
moment,32.305,1.73,23.6,1.1,1.32,,84.42,89.56,,,Visualizer
moment,32.485,1.69,23.9,1.21,1.42,,84.61,89.5,,,Visualizer
moment,32.712,1.7,24.1,1.11,1.32,,84.84,89.47,,,Visualizer
moment,32.935,1.64,24.4,1.2,1.32,,84.91,89.46,,,Visualizer
moment,33.114,1.63,24.7,1.15,1.32,,85.07,89.46,,,Visualizer
moment,33.34,1.57,25.0,1.07,1.32,,85.32,89.42,,,Visualizer
moment,33.519,1.57,25.2,1.21,1.23,,85.59,89.37,,,Visualizer
moment,33.75,1.59,25.5,1.11,1.32,,85.84,89.39,,,Visualizer
moment,33.97,1.55,25.7,1.23,1.23,,85.97,89.34,,,Visualizer
moment,34.149,1.59,26.0,1.14,1.23,,86.04,89.29,,,Visualizer
moment,34.375,1.53,26.3,1.2,1.23,,86.27,89.26,,,Visualizer
moment,34.603,1.55,26.5,1.17,1.23,,86.43,89.2,,,Visualizer
moment,34.78,1.53,26.8,1.2,1.23,,86.69,89.19,,,Visualizer
moment,35.004,1.55,27.0,1.17,1.23,,86.59,89.21,,,Visualizer
moment,35.184,1.54,27.1,1.18,1.13,,86.75,89.19,,,Visualizer
moment,35.409,1.53,27.5,1.21,1.13,,86.89,89.13,,,Visualizer
moment,35.634,1.54,27.8,1.14,1.23,,86.92,89.19,,,Visualizer
moment,35.814,1.53,27.9,1.24,1.23,,87.05,89.09,,,Visualizer
moment,36.04,1.57,28.2,1.13,1.23,,86.72,89.02,,,Visualizer
moment,36.266,1.52,28.5,1.21,1.13,,86.95,89.07,,,Visualizer
moment,36.445,1.57,28.7,1.12,1.23,,86.72,89.07,,,Visualizer
moment,36.67,1.55,28.9,1.22,1.13,,86.72,88.99,,,Visualizer
moment,36.896,1.59,29.3,1.18,1.23,,86.79,88.94,,,Visualizer
moment,37.075,1.59,29.4,1.23,1.13,,86.72,88.9,,,Visualizer
moment,37.3,1.61,29.7,1.17,1.23,,86.72,88.9,,,Visualizer
moment,37.482,1.57,29.9,1.26,1.13,,86.66,88.85,,,Visualizer
moment,37.708,1.59,30.2,1.18,1.23,,86.59,88.8,,,Visualizer
moment,37.93,1.54,30.5,1.28,1.23,,86.5,88.74,,,Visualizer
moment,38.11,1.6,30.7,1.18,1.23,,86.33,88.81,,,Visualizer
moment,38.335,1.56,30.9,1.3,1.13,,86.36,88.78,,,Visualizer
moment,38.56,1.61,31.2,1.18,1.23,,86.4,88.78,,,Visualizer
moment,38.74,1.55,31.4,1.31,1.13,,86.36,88.7,,,Visualizer
moment,38.964,1.61,31.7,1.2,1.13,,86.2,88.67,,,Visualizer
moment,39.146,1.55,32.0,1.29,1.23,,86.2,88.69,,,Visualizer
moment,39.373,1.63,32.2,1.24,1.23,,86.2,88.64,,,Visualizer
moment,39.595,1.59,32.5,1.24,1.23,,86.36,88.59,,,Visualizer
moment,39.775,1.6,32.7,1.27,1.23,,86.17,88.66,,,Visualizer
moment,40.005,1.61,33.0,1.22,1.23,,86.14,88.6,,,Visualizer
moment,40.224,1.6,33.2,1.32,1.13,,86.17,88.53,,,Visualizer
moment,40.405,1.67,33.5,1.22,1.23,,86.27,88.55,,,Visualizer
moment,40.63,1.61,33.8,1.34,1.23,,86.11,88.6,,,Visualizer
moment,40.809,1.67,33.9,1.24,1.23,,86.11,88.47,,,Visualizer
moment,41.034,1.61,34.3,1.35,1.23,,86.07,88.43,,,Visualizer
moment,41.259,1.66,34.5,1.25,1.23,,86.17,88.46,,,Visualizer
moment,41.44,1.6,34.7,1.36,1.23,,86.2,88.42,,,Visualizer
moment,41.666,1.66,34.9,1.25,1.23,,86.2,88.38,,,Visualizer
moment,41.895,1.6,35.3,1.36,1.23,,86.14,88.3,,,Visualizer
