information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.411,2.33,4.15,0.9,0.96,,189.81,192.41,,,Visualizer
moment,9.628,2.16,4.38,0.83,1.2,,189.93,192.38,,,Visualizer
moment,9.898,2.1,4.62,0.79,0.84,,189.81,192.3,,,Visualizer
moment,10.033,2.06,4.75,0.81,0.88,,189.46,192.32,,,Visualizer
moment,10.348,2.11,5.07,1.06,0.95,,189.28,192.46,,,Visualizer
moment,10.438,2.24,5.14,1.15,0.88,,188.69,192.31,,,Visualizer
moment,10.663,2.29,5.35,1.4,1.07,,188.16,192.25,,,Visualizer
moment,10.888,2.48,5.58,1.5,0.94,,187.17,192.21,,,Visualizer
moment,11.069,2.58,5.88,1.73,1.1,,186.07,192.16,,,Visualizer
moment,11.338,2.79,6.18,1.86,1.17,,184.85,192.11,,,Visualizer
moment,11.518,2.97,6.3,1.95,1.16,,183.69,192.15,,,Visualizer
moment,11.698,3.17,6.66,2.06,1.42,,182.64,192.1,,,Visualizer
moment,11.968,3.36,7.07,2.21,1.34,,181.6,191.99,,,Visualizer
moment,12.103,3.59,7.2,2.33,1.46,,181.02,191.98,,,Visualizer
moment,12.373,3.83,7.71,2.38,1.59,,180.85,191.92,,,Visualizer
moment,12.598,4.04,8.23,2.51,1.77,,180.91,191.73,,,Visualizer
moment,12.734,4.22,8.64,2.64,1.98,,180.91,191.62,,,Visualizer
moment,13.048,4.5,9.22,2.75,2.03,,181.37,191.57,,,Visualizer
moment,13.183,4.71,9.44,2.84,2.11,,181.48,191.26,,,Visualizer
moment,13.408,4.91,10.21,2.99,2.43,,181.48,191.13,,,Visualizer
moment,13.588,5.15,10.69,3.1,2.61,,181.43,190.96,,,Visualizer
moment,13.813,5.34,11.44,3.1,2.7,,181.14,190.67,,,Visualizer
moment,14.038,5.35,12.02,3.16,2.91,,180.8,190.48,,,Visualizer
moment,14.218,5.48,12.54,3.29,2.9,,180.56,190.31,,,Visualizer
moment,14.398,5.69,13.1,3.37,3.06,,180.21,190.23,,,Visualizer
moment,14.623,5.82,14.16,3.49,3.35,,179.52,189.97,,,Visualizer
moment,14.848,6.02,14.66,3.53,3.33,,178.55,189.78,,,Visualizer
moment,15.028,6.15,15.75,3.6,3.63,,177.68,189.69,,,Visualizer
moment,15.253,6.22,16.41,3.68,3.74,,176.76,189.53,,,Visualizer
moment,15.478,6.41,17.1,3.73,3.69,,175.9,189.32,,,Visualizer
moment,15.658,6.47,18.11,3.81,3.9,,174.98,189.09,,,Visualizer
moment,15.883,6.49,18.76,3.83,3.75,,174.29,188.77,,,Visualizer
moment,16.063,6.48,19.59,3.84,3.96,,173.89,188.48,,,Visualizer
moment,16.288,6.45,20.62,3.89,3.98,,173.55,188.21,,,Visualizer
moment,16.513,6.47,21.32,3.94,4.03,,173.15,187.78,,,Visualizer
moment,16.693,6.51,22.09,3.96,4.14,,172.51,187.58,,,Visualizer
moment,16.963,6.5,23.27,3.98,4.16,,171.99,187.22,,,Visualizer
moment,17.143,6.48,23.91,4.03,4.2,,171.54,186.77,,,Visualizer
moment,17.323,6.51,25.07,4.04,4.23,,171.02,186.52,,,Visualizer
moment,17.593,6.48,25.85,4.04,4.25,,170.68,186.13,,,Visualizer
moment,17.728,6.48,26.6,4.06,4.22,,170.68,185.67,,,Visualizer
moment,17.953,6.46,27.75,4.04,4.34,,170.28,185.41,,,Visualizer
moment,18.223,6.39,28.45,4.06,4.2,,170.16,185.07,,,Visualizer
moment,18.358,6.43,29.19,4.07,4.2,,169.93,184.73,,,Visualizer
moment,18.628,6.41,30.41,4.08,4.3,,170.1,184.41,,,Visualizer
moment,18.855,6.38,31.47,4.09,4.2,,169.93,184.03,,,Visualizer
moment,19.035,6.37,32.28,4.08,4.33,,169.81,183.68,,,Visualizer
moment,19.213,6.36,33.03,4.08,4.34,,169.76,183.45,,,Visualizer
moment,19.438,6.34,33.87,4.08,4.37,,169.3,183.18,,,Visualizer
moment,19.663,6.32,34.94,4.09,4.35,,169.01,182.88,,,Visualizer
moment,19.843,6.34,35.66,4.1,4.27,,168.84,182.73,,,Visualizer
moment,20.068,6.35,36.43,4.11,4.25,,168.61,182.42,,,Visualizer
