information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.828,8.55,6.8,1.37,1.33,,89.47,91.98,,,Visualizer
moment,17.008,8.56,7.3,1.37,1.33,,89.24,91.89,,,Visualizer
moment,17.323,8.55,7.4,1.39,1.33,,89.37,91.87,,,Visualizer
moment,17.503,8.53,8.0,1.43,1.43,,89.43,91.86,,,Visualizer
moment,17.773,8.54,8.1,1.47,1.33,,89.5,91.77,,,Visualizer
moment,18.088,8.6,8.6,1.5,1.62,,89.43,91.79,,,Visualizer
moment,18.268,8.57,9.2,1.5,1.62,,89.57,91.74,,,Visualizer
moment,18.583,8.54,9.3,1.5,1.43,,89.57,91.77,,,Visualizer
moment,18.807,8.46,9.8,1.54,1.62,,89.8,91.78,,,Visualizer
moment,19.078,8.52,10.4,1.56,1.72,,89.7,91.68,,,Visualizer
moment,19.258,8.46,10.7,1.61,1.52,,89.89,91.64,,,Visualizer
moment,19.574,8.42,11.0,1.65,1.62,,90.09,91.6,,,Visualizer
moment,19.797,8.39,11.6,1.7,1.72,,90.16,91.52,,,Visualizer
moment,20.023,8.41,12.0,1.72,1.72,,90.09,91.55,,,Visualizer
moment,20.338,8.4,12.4,1.76,1.81,,90.32,91.55,,,Visualizer
moment,20.518,8.34,12.9,1.84,1.81,,90.52,91.46,,,Visualizer
moment,20.833,8.36,13.3,1.83,1.81,,90.69,91.47,,,Visualizer
moment,21.013,8.28,13.7,1.88,1.91,,90.72,91.44,,,Visualizer
moment,21.328,8.33,14.2,1.88,1.91,,91.02,91.41,,,Visualizer
moment,21.508,8.33,14.8,1.9,1.91,,91.25,91.39,,,Visualizer
moment,21.824,8.25,15.4,1.95,2.0,,91.29,91.39,,,Visualizer
moment,22.048,8.26,15.8,1.98,2.0,,91.52,91.37,,,Visualizer
moment,22.273,8.23,16.2,2.04,1.91,,91.62,91.36,,,Visualizer
moment,22.587,8.24,16.9,2.06,2.0,,91.79,91.3,,,Visualizer
moment,22.768,8.24,17.5,2.06,2.0,,91.86,91.28,,,Visualizer
moment,23.082,8.19,17.7,2.09,2.0,,91.96,91.26,,,Visualizer
moment,23.264,8.16,18.4,2.09,2.1,,92.36,91.3,,,Visualizer
moment,23.577,8.18,18.9,2.11,2.1,,92.43,91.33,,,Visualizer
moment,23.802,8.14,19.6,2.12,2.19,,92.46,91.34,,,Visualizer
moment,24.072,8.14,20.0,2.18,2.19,,92.49,91.27,,,Visualizer
moment,24.298,8.12,20.7,2.2,2.19,,92.59,91.26,,,Visualizer
moment,24.523,8.07,21.0,2.2,2.29,,92.62,91.23,,,Visualizer
moment,24.837,8.04,21.6,2.25,2.19,,92.83,91.31,,,Visualizer
moment,25.018,8.05,22.3,2.27,2.19,,92.69,91.38,,,Visualizer
moment,25.333,8.02,22.8,2.3,2.19,,92.93,91.43,,,Visualizer
moment,25.512,8.0,23.5,2.27,2.29,,93.1,91.34,,,Visualizer
moment,25.828,7.98,23.7,2.29,2.19,,93.16,91.36,,,Visualizer
moment,26.008,7.98,24.5,2.33,2.38,,93.23,91.41,,,Visualizer
moment,26.278,8.03,25.0,2.33,2.29,,93.3,91.41,,,Visualizer
moment,26.638,7.93,25.5,2.33,2.38,,93.37,91.39,,,Visualizer
moment,26.773,7.93,26.5,2.33,2.38,,93.43,91.46,,,Visualizer
moment,27.087,7.9,26.7,2.34,2.38,,93.57,91.48,,,Visualizer
moment,27.267,7.89,27.4,2.36,2.29,,93.57,91.5,,,Visualizer
moment,27.583,7.9,27.9,2.33,2.29,,93.57,91.5,,,Visualizer
moment,27.897,7.84,28.7,2.36,2.38,,93.67,91.47,,,Visualizer
moment,28.077,7.83,29.4,2.37,2.29,,93.6,91.56,,,Visualizer
moment,28.258,7.85,30.0,2.37,2.48,,93.67,91.6,,,Visualizer
moment,28.527,7.84,30.2,2.37,2.38,,93.7,91.59,,,Visualizer
moment,28.797,7.77,30.9,2.4,2.38,,93.64,91.62,,,Visualizer
moment,29.022,7.72,31.7,2.4,2.38,,93.6,91.56,,,Visualizer
moment,29.338,7.78,32.1,2.4,2.29,,93.6,91.6,,,Visualizer
moment,29.517,7.74,32.7,2.43,2.38,,93.64,91.61,,,Visualizer
moment,29.832,7.66,33.4,2.44,2.38,,93.67,91.68,,,Visualizer
moment,30.015,7.75,33.9,2.39,2.38,,93.74,91.72,,,Visualizer
moment,30.327,7.62,34.5,2.4,2.48,,93.8,91.66,,,Visualizer
moment,30.507,7.63,35.3,2.41,2.48,,93.57,91.7,,,Visualizer
moment,30.778,7.7,35.7,2.39,2.38,,93.74,91.66,,,Visualizer
moment,31.047,7.58,36.5,2.42,2.48,,93.47,91.7,,,Visualizer
moment,31.272,7.63,37.0,2.41,2.38,,93.77,91.7,,,Visualizer
moment,31.587,7.56,37.6,2.42,2.48,,93.64,91.75,,,Visualizer
moment,31.814,7.56,38.3,2.43,2.48,,93.74,91.79,,,Visualizer
