information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.125,0.94,0.0,0.31,0.0,,90.56,85.91,,,Visualizer
moment,7.313,0.92,0.0,0.24,0.0,,90.46,85.94,,,Visualizer
moment,7.574,0.91,0.0,0.19,0.0,,90.56,85.95,,,Visualizer
moment,7.761,0.9,0.0,0.15,0.0,,90.46,85.93,,,Visualizer
moment,7.95,0.89,0.0,0.11,0.0,,90.37,85.98,,,Visualizer
moment,8.173,0.89,0.0,0.09,0.0,,90.43,85.99,,,Visualizer
moment,8.361,0.89,0.0,0.07,0.0,,90.4,85.95,,,Visualizer
moment,8.624,0.89,0.0,0.05,0.0,,90.4,85.88,,,Visualizer
moment,8.774,0.89,0.0,0.04,0.0,,90.13,85.82,,,Visualizer
moment,8.999,0.88,0.0,0.03,0.0,,90.2,85.92,,,Visualizer
moment,9.241,0.89,0.0,0.03,0.0,,90.2,85.89,,,Visualizer
moment,9.412,0.89,0.0,0.02,0.0,,90.07,85.81,,,Visualizer
moment,9.64,0.89,0.0,0.02,0.0,,90.04,85.78,,,Visualizer
moment,9.824,0.89,0.0,0.01,0.0,,89.94,85.79,,,Visualizer
moment,10.049,0.9,0.0,0.01,0.0,,89.84,85.79,,,Visualizer
moment,10.276,0.91,0.0,0.01,0.0,,89.8,85.67,,,Visualizer
moment,10.462,0.92,0.0,0.01,0.0,,89.7,85.71,,,Visualizer
moment,10.662,0.92,0.0,0.0,0.0,,89.54,85.68,,,Visualizer
moment,10.874,0.92,0.0,0.0,0.0,,89.44,85.61,,,Visualizer
moment,11.099,0.93,0.0,0.0,0.0,,89.24,85.54,,,Visualizer
moment,11.314,0.95,0.0,0.0,0.0,,88.98,85.56,,,Visualizer
moment,11.511,0.97,0.0,0.0,0.0,,88.78,85.57,,,Visualizer
moment,11.705,1.0,0.0,0.0,0.0,,88.49,85.52,,,Visualizer
moment,11.965,1.02,0.0,0.0,0.0,,88.19,85.42,,,Visualizer
moment,12.117,1.02,0.0,0.0,0.0,,87.93,85.43,,,Visualizer
moment,12.354,1.03,0.0,0.0,0.0,,87.87,85.48,,,Visualizer
moment,12.524,1.04,0.0,0.0,0.0,,87.64,85.37,,,Visualizer
moment,12.749,1.06,0.0,0.0,0.0,,87.67,85.41,,,Visualizer
moment,12.993,1.08,0.0,0.0,0.0,,87.57,85.38,,,Visualizer
moment,13.162,1.09,0.0,0.0,0.0,,87.67,85.26,,,Visualizer
moment,13.424,1.1,0.0,0.0,0.0,,87.64,85.24,,,Visualizer
moment,13.574,1.12,0.0,0.0,0.0,,87.54,85.24,,,Visualizer
moment,13.798,1.13,0.0,0.0,0.0,,87.51,85.28,,,Visualizer
moment,14.033,1.16,0.0,0.0,0.0,,87.51,85.18,,,Visualizer
moment,14.211,1.17,0.0,0.0,0.0,,87.44,85.17,,,Visualizer
moment,14.475,1.2,0.0,0.0,0.0,,87.47,85.23,,,Visualizer
moment,14.624,1.23,0.0,0.0,0.0,,87.51,85.24,,,Visualizer
moment,14.814,1.25,0.0,0.0,0.0,,87.41,85.16,,,Visualizer
moment,15.076,1.27,0.0,0.0,0.0,,87.41,85.23,,,Visualizer
moment,15.261,1.28,0.0,0.0,0.0,,87.31,85.2,,,Visualizer
moment,15.453,1.3,0.0,0.0,0.0,,87.34,85.11,,,Visualizer
moment,15.674,1.32,0.0,0.0,0.0,,87.38,85.08,,,Visualizer
moment,15.865,1.34,0.0,0.0,0.0,,87.38,85.11,,,Visualizer
moment,16.13,1.37,0.0,0.0,0.0,,87.44,85.09,,,Visualizer
moment,16.274,1.38,0.0,0.0,0.0,,87.41,85.08,,,Visualizer
moment,16.574,1.38,0.0,0.0,0.0,,87.61,85.03,,,Visualizer
moment,16.748,1.39,0.0,0.0,0.0,,87.7,85.07,,,Visualizer
moment,16.911,1.41,0.0,0.0,0.0,,87.67,85.08,,,Visualizer
moment,17.142,1.42,0.0,0.0,0.0,,87.61,85.15,,,Visualizer
moment,17.324,1.41,0.0,0.0,0.0,,87.87,85.11,,,Visualizer
moment,17.548,1.42,0.0,0.0,0.0,,87.9,85.12,,,Visualizer
moment,17.811,1.44,0.0,0.0,0.0,,87.93,85.15,,,Visualizer
moment,17.961,1.46,0.0,0.0,0.0,,88.0,85.06,,,Visualizer
moment,18.161,1.46,0.0,0.0,0.0,,88.13,85.1,,,Visualizer
moment,18.374,1.43,0.0,0.0,0.0,,88.19,85.12,,,Visualizer
moment,18.598,1.42,0.0,0.0,0.0,,88.29,85.03,,,Visualizer
moment,18.827,1.43,0.0,0.0,0.0,,88.32,85.09,,,Visualizer
moment,19.011,1.44,0.0,0.0,0.0,,88.45,85.1,,,Visualizer
moment,19.2,1.44,0.0,0.0,0.0,,88.72,85.02,,,Visualizer
moment,19.452,1.45,0.0,0.0,0.0,,88.72,85.1,,,Visualizer
moment,19.612,1.44,0.0,0.0,0.0,,88.72,85.11,,,Visualizer
moment,19.873,1.43,0.0,0.0,0.0,,88.88,85.05,,,Visualizer
moment,20.024,1.39,0.0,0.0,0.0,,88.98,85.05,,,Visualizer
moment,20.249,1.42,0.0,0.0,0.0,,88.85,85.11,,,Visualizer
moment,20.482,1.45,0.0,0.0,0.0,,88.95,85.08,,,Visualizer
moment,20.661,1.43,0.0,0.0,0.0,,89.05,85.13,,,Visualizer
moment,20.923,1.43,0.0,0.0,0.0,,89.08,85.05,,,Visualizer
moment,21.122,1.42,0.0,0.0,0.0,,88.98,85.08,,,Visualizer
moment,21.298,1.41,0.0,0.0,0.0,,89.11,85.14,,,Visualizer
moment,21.509,1.4,0.0,0.0,0.0,,89.18,85.1,,,Visualizer
moment,21.711,1.4,0.0,0.0,0.0,,89.11,85.11,,,Visualizer
moment,21.936,1.4,0.0,0.0,0.0,,89.24,85.14,,,Visualizer
moment,22.124,1.39,0.0,0.0,0.0,,89.21,85.17,,,Visualizer
moment,22.349,1.38,0.0,0.0,0.0,,89.28,85.13,,,Visualizer
moment,22.574,1.38,0.0,0.0,0.0,,89.18,85.09,,,Visualizer
moment,22.761,1.37,0.0,0.0,0.0,,89.34,85.07,,,Visualizer
moment,23.024,1.37,0.0,0.0,0.0,,89.18,85.16,,,Visualizer
moment,23.174,1.36,0.0,0.0,0.0,,89.21,85.12,,,Visualizer
moment,23.361,1.36,0.0,0.0,0.0,,89.24,85.2,,,Visualizer
moment,23.623,1.35,0.0,0.0,0.0,,89.28,85.09,,,Visualizer
moment,23.774,1.34,0.0,0.0,0.0,,89.18,85.09,,,Visualizer
moment,24.0,1.34,0.0,0.0,0.0,,89.18,85.1,,,Visualizer
moment,24.231,1.33,0.0,0.0,0.0,,89.18,85.1,,,Visualizer
moment,24.412,1.32,0.0,0.0,0.0,,89.18,85.09,,,Visualizer
moment,24.674,1.32,0.0,0.0,0.0,,89.18,85.12,,,Visualizer
moment,24.824,1.32,0.0,0.0,0.0,,89.05,85.08,,,Visualizer
moment,25.049,1.32,0.0,0.0,0.0,,89.05,85.09,,,Visualizer
moment,25.279,1.32,0.0,0.0,0.0,,89.08,85.05,,,Visualizer
moment,25.461,1.31,0.0,0.0,0.0,,89.01,85.01,,,Visualizer
moment,25.658,1.3,0.0,0.0,0.0,,88.95,85.11,,,Visualizer
moment,25.873,1.3,0.0,0.0,0.0,,88.91,84.99,,,Visualizer
moment,26.099,1.3,0.0,0.0,0.0,,88.91,84.96,,,Visualizer
moment,26.31,1.29,0.0,0.0,0.0,,89.05,85.02,,,Visualizer
moment,26.511,1.28,0.0,0.0,0.0,,88.95,85.01,,,Visualizer
moment,26.702,1.28,0.0,0.0,0.0,,88.95,85.05,,,Visualizer
moment,26.923,1.28,0.0,0.0,0.0,,88.91,84.98,,,Visualizer
moment,27.113,1.27,0.0,0.0,0.0,,88.98,84.92,,,Visualizer
moment,27.374,1.27,0.0,0.0,0.0,,88.98,84.93,,,Visualizer
moment,27.523,1.26,0.0,0.0,0.0,,88.82,84.98,,,Visualizer
moment,27.749,1.26,0.0,0.0,0.0,,88.88,84.96,,,Visualizer
moment,27.997,1.26,0.0,0.0,0.0,,88.82,84.94,,,Visualizer
moment,28.163,1.25,0.0,0.0,0.0,,88.88,84.83,,,Visualizer
moment,28.392,1.25,0.0,0.0,0.0,,88.78,84.91,,,Visualizer
moment,28.638,1.24,0.0,0.0,0.0,,88.78,84.87,,,Visualizer
moment,28.8,1.23,0.0,0.0,0.0,,88.68,84.88,,,Visualizer
moment,29.06,1.23,0.0,0.0,0.0,,88.82,84.86,,,Visualizer
moment,29.211,1.22,0.0,0.0,0.0,,88.72,84.84,,,Visualizer
moment,29.474,1.22,0.0,0.0,0.0,,88.75,84.85,,,Visualizer
moment,29.623,1.22,0.0,0.0,0.0,,88.65,84.79,,,Visualizer
moment,29.848,1.21,0.0,0.0,0.0,,88.72,84.81,,,Visualizer
moment,30.036,1.21,0.0,0.0,0.0,,88.65,84.8,,,Visualizer
moment,30.261,1.2,0.0,0.0,0.0,,88.68,84.81,,,Visualizer
moment,30.466,1.2,0.0,0.0,0.0,,88.49,84.72,,,Visualizer
moment,30.673,1.19,0.0,0.0,0.0,,88.75,84.74,,,Visualizer
moment,30.865,1.19,0.0,0.0,0.0,,88.68,84.78,,,Visualizer
moment,31.124,1.19,0.0,0.0,0.0,,88.72,84.72,,,Visualizer
moment,31.275,1.19,0.0,0.0,0.0,,88.62,84.69,,,Visualizer
moment,31.509,1.18,0.0,0.0,0.0,,88.65,84.72,,,Visualizer
moment,31.723,1.18,0.0,0.0,0.0,,88.62,84.65,,,Visualizer
moment,31.948,1.18,0.0,0.0,0.0,,88.75,84.64,,,Visualizer
moment,32.173,1.17,0.0,0.0,0.0,,88.72,84.68,,,Visualizer
moment,32.323,1.16,0.0,0.0,0.0,,88.78,84.66,,,Visualizer
moment,32.553,1.16,0.0,0.0,0.0,,88.72,84.64,,,Visualizer
moment,32.778,1.16,0.0,0.0,0.0,,88.68,84.62,,,Visualizer
moment,32.962,1.16,0.0,0.0,0.0,,88.65,84.63,,,Visualizer
moment,33.199,1.15,0.0,0.11,0.0,,88.75,84.56,,,Visualizer
moment,33.373,1.15,0.0,0.43,0.0,,88.82,84.53,,,Visualizer
moment,33.601,1.17,0.0,0.75,0.0,,88.85,84.57,,,Visualizer
moment,33.834,1.19,0.0,1.09,0.0,,88.91,84.61,,,Visualizer
moment,34.011,1.2,0.0,1.4,0.0,,88.98,84.55,,,Visualizer
moment,34.218,1.22,0.0,1.63,0.0,,89.18,84.55,,,Visualizer
moment,34.423,1.22,0.0,1.85,0.0,,89.21,84.59,,,Visualizer
moment,34.648,1.22,0.0,2.02,0.0,,89.24,84.59,,,Visualizer
moment,34.865,1.19,0.0,2.13,0.0,,89.47,84.6,,,Visualizer
moment,35.06,1.19,0.0,2.23,0.0,,89.54,84.6,,,Visualizer
moment,35.253,1.2,0.0,2.32,0.0,,89.54,84.68,,,Visualizer
moment,35.498,1.2,0.0,2.37,0.0,,89.61,84.66,,,Visualizer
moment,35.66,1.2,0.0,2.48,0.0,,89.67,84.64,,,Visualizer
moment,35.923,1.22,0.0,2.48,0.0,,89.87,84.72,,,Visualizer
moment,36.11,1.25,0.0,2.47,0.0,,89.8,84.71,,,Visualizer
moment,36.298,1.29,0.0,2.49,0.0,,89.7,84.74,,,Visualizer
moment,36.528,1.34,0.0,2.47,0.0,,89.74,84.76,,,Visualizer
moment,36.711,1.42,0.0,2.48,0.0,,89.57,84.82,,,Visualizer
moment,36.973,1.48,0.0,2.5,0.0,,89.47,84.93,,,Visualizer
moment,37.123,1.56,0.0,2.47,0.0,,89.51,85.03,,,Visualizer
moment,37.348,1.7,0.1,2.46,0.02,,89.51,85.3,,,Visualizer
moment,37.536,1.81,0.1,2.49,0.02,,89.57,85.58,,,Visualizer
moment,37.76,1.95,0.0,2.44,0.0,,89.67,85.9,,,Visualizer
moment,37.951,2.07,0.0,2.55,0.0,,89.74,86.19,,,Visualizer
moment,38.173,2.15,0.0,2.48,0.0,,89.8,86.5,,,Visualizer
moment,38.364,2.26,0.0,2.55,0.0,,89.97,86.81,,,Visualizer
moment,38.622,2.38,0.0,2.53,0.0,,90.27,87.12,,,Visualizer
moment,38.811,2.48,0.0,2.58,0.0,,90.56,87.37,,,Visualizer
moment,38.999,2.61,0.0,2.56,0.0,,90.89,87.58,,,Visualizer
moment,39.223,2.72,0.0,2.54,0.0,,91.33,87.76,,,Visualizer
moment,39.448,2.82,0.0,2.53,0.0,,91.73,87.94,,,Visualizer
moment,39.651,2.97,0.0,2.49,0.0,,92.13,88.14,,,Visualizer
moment,39.823,3.04,0.0,2.54,0.0,,92.7,88.34,,,Visualizer
moment,40.059,3.09,0.0,2.55,0.0,,93.34,88.54,,,Visualizer
moment,40.295,3.17,0.0,2.52,0.0,,93.74,88.68,,,Visualizer
moment,40.46,3.22,0.0,2.52,0.0,,94.36,88.87,,,Visualizer
moment,40.723,3.28,0.0,2.51,0.0,,94.7,88.99,,,Visualizer
moment,40.873,3.32,0.0,2.5,0.0,,94.86,89.1,,,Visualizer
moment,41.107,3.37,0.2,2.45,0.03,,95.04,89.28,,,Visualizer
moment,41.327,3.42,0.2,2.47,0.03,,95.24,89.49,,,Visualizer
moment,41.51,3.47,0.3,2.45,0.05,,95.27,89.59,,,Visualizer
moment,41.737,3.56,0.4,2.47,0.06,,95.31,89.74,,,Visualizer
moment,41.923,3.68,0.4,2.47,0.06,,95.31,89.87,,,Visualizer
moment,42.128,3.79,0.4,2.41,0.06,,95.27,90.06,,,Visualizer
moment,42.41,3.88,0.4,2.42,0.06,,95.31,90.25,,,Visualizer
moment,42.561,4.0,0.6,2.45,0.1,,95.34,90.38,,,Visualizer
moment,42.754,4.14,0.6,2.45,0.1,,95.21,90.54,,,Visualizer
moment,42.973,4.24,0.7,2.46,0.11,,95.1,90.72,,,Visualizer
moment,43.172,4.38,1.0,2.47,0.16,,95.14,90.92,,,Visualizer
moment,43.386,4.52,1.2,2.47,0.19,,95.14,91.02,,,Visualizer
moment,43.61,4.67,1.4,2.46,0.21,,95.07,91.11,,,Visualizer
moment,43.801,4.79,1.9,2.46,0.3,,94.96,91.25,,,Visualizer
moment,44.022,4.94,1.9,2.45,0.3,,95.14,91.37,,,Visualizer
moment,44.217,5.06,2.2,2.48,0.35,,95.07,91.5,,,Visualizer
moment,44.478,5.2,2.4,2.47,0.38,,94.96,91.61,,,Visualizer
moment,44.627,5.33,2.9,2.5,0.46,,95.0,91.69,,,Visualizer
moment,44.852,5.41,3.3,2.49,0.53,,95.21,91.72,,,Visualizer
moment,45.072,5.55,3.4,2.51,0.54,,95.17,91.86,,,Visualizer
moment,45.267,5.65,3.9,2.51,0.62,,95.17,91.94,,,Visualizer
moment,45.448,5.72,4.3,2.53,0.69,,95.04,92.02,,,Visualizer
moment,45.673,5.81,4.6,2.5,0.74,,95.14,92.12,,,Visualizer
moment,45.908,5.88,5.0,2.5,0.8,,95.1,92.12,,,Visualizer
moment,46.086,5.98,5.7,2.49,0.91,,95.04,92.19,,,Visualizer
moment,46.31,6.04,6.1,2.49,0.98,,95.07,92.19,,,Visualizer
moment,46.497,6.08,6.1,2.47,0.98,,95.04,92.25,,,Visualizer
moment,46.727,6.09,6.3,2.49,1.01,,94.9,92.39,,,Visualizer
moment,46.956,6.14,7.1,2.48,1.14,,94.8,92.44,,,Visualizer
moment,47.173,6.12,7.3,2.5,1.17,,94.73,92.44,,,Visualizer
moment,47.323,6.14,7.9,2.47,1.23,,94.62,92.5,,,Visualizer
moment,47.625,6.1,8.6,2.5,1.33,,94.49,92.55,,,Visualizer
moment,47.772,6.12,9.3,2.49,1.42,,94.36,92.62,,,Visualizer
moment,47.96,6.09,9.8,2.47,1.5,,94.32,92.64,,,Visualizer
moment,48.223,6.09,10.0,2.47,1.53,,94.05,92.62,,,Visualizer
moment,48.372,6.06,10.8,2.46,1.66,,93.91,92.69,,,Visualizer
moment,48.635,6.04,11.2,2.47,1.71,,93.68,92.76,,,Visualizer
moment,48.86,6.07,11.4,2.49,1.73,,93.64,92.86,,,Visualizer
moment,49.009,6.06,11.9,2.5,1.81,,93.61,92.89,,,Visualizer
moment,49.21,6.01,12.2,2.53,1.84,,93.34,92.92,,,Visualizer
moment,49.471,6.02,12.7,2.51,1.92,,93.3,92.91,,,Visualizer
moment,49.647,5.98,13.2,2.55,1.92,,93.2,92.92,,,Visualizer
moment,49.835,5.96,13.6,2.53,1.95,,93.24,92.91,,,Visualizer
moment,50.06,5.88,14.5,2.54,2.01,,93.04,92.91,,,Visualizer
moment,50.323,5.83,15.1,2.54,2.11,,93.0,92.95,,,Visualizer
moment,50.472,5.81,15.4,2.52,2.13,,93.07,92.99,,,Visualizer
moment,50.668,5.75,15.8,2.46,2.17,,93.0,93.01,,,Visualizer
moment,50.925,5.68,16.1,2.5,2.19,,92.97,92.96,,,Visualizer
moment,51.109,5.71,16.8,2.47,2.22,,92.93,93.03,,,Visualizer
moment,51.306,5.64,17.4,2.48,2.25,,92.8,93.08,,,Visualizer
moment,51.522,5.61,18.0,2.5,2.33,,92.77,93.05,,,Visualizer
moment,51.721,5.58,18.9,2.47,2.4,,92.73,93.05,,,Visualizer
moment,51.976,5.52,19.1,2.52,2.37,,92.8,93.06,,,Visualizer
moment,52.122,5.54,19.8,2.52,2.4,,92.63,93.1,,,Visualizer
moment,52.349,5.49,20.1,2.5,2.41,,92.57,93.1,,,Visualizer
moment,52.535,5.45,20.6,2.53,2.38,,92.43,93.1,,,Visualizer
moment,52.76,5.41,21.3,2.52,2.43,,92.3,93.14,,,Visualizer
moment,52.947,5.34,21.6,2.54,2.45,,92.06,93.15,,,Visualizer
moment,53.172,5.32,22.0,2.55,2.43,,92.0,93.12,,,Visualizer
moment,53.397,5.28,22.8,2.56,2.48,,91.7,93.1,,,Visualizer
moment,53.622,5.26,23.1,2.55,2.46,,91.63,93.16,,,Visualizer
moment,53.82,5.22,23.9,2.55,2.45,,91.46,93.13,,,Visualizer
moment,54.076,5.19,24.3,2.54,2.45,,91.3,93.06,,,Visualizer
moment,54.23,5.14,25.0,2.54,2.43,,91.03,93.12,,,Visualizer
moment,54.459,5.07,25.3,2.53,2.45,,91.0,93.13,,,Visualizer
moment,54.635,5.03,25.3,2.52,2.45,,91.03,93.14,,,Visualizer
moment,54.848,4.99,26.1,2.53,2.45,,90.89,93.09,,,Visualizer
moment,55.048,4.97,26.3,2.55,2.41,,90.89,93.01,,,Visualizer
moment,55.272,4.97,26.8,2.49,2.46,,90.83,93.04,,,Visualizer
moment,55.459,4.9,27.5,2.48,2.45,,90.8,93.09,,,Visualizer
moment,55.722,4.94,27.8,2.48,2.41,,90.63,93.06,,,Visualizer
moment,55.919,4.93,28.9,2.49,2.51,,90.76,93.04,,,Visualizer
moment,56.097,4.96,29.1,2.44,2.48,,90.7,93.07,,,Visualizer
moment,56.329,4.95,29.6,2.48,2.53,,90.6,93.01,,,Visualizer
moment,56.51,4.96,30.3,2.52,2.43,,90.83,93.03,,,Visualizer
moment,56.699,5.0,30.5,2.44,2.41,,90.8,93.03,,,Visualizer
moment,56.925,4.99,30.5,2.42,2.41,,90.73,93.05,,,Visualizer
moment,57.147,4.99,31.2,2.41,2.41,,90.53,93.0,,,Visualizer
moment,57.373,5.03,31.6,2.46,2.4,,90.56,92.92,,,Visualizer
moment,57.56,5.08,32.1,2.5,2.35,,90.5,92.96,,,Visualizer
moment,57.822,5.05,32.6,2.5,2.33,,90.27,92.89,,,Visualizer
moment,57.972,4.95,33.5,2.52,2.33,,90.1,92.91,,,Visualizer
moment,58.165,4.95,34.0,2.53,2.38,,90.07,92.89,,,Visualizer
moment,58.422,4.92,34.2,2.53,2.38,,89.8,92.85,,,Visualizer
moment,58.609,4.9,34.9,2.51,2.37,,89.7,92.8,,,Visualizer
moment,58.8,4.89,35.4,2.52,2.37,,89.7,92.79,,,Visualizer
moment,59.05,4.91,35.6,2.47,2.37,,89.64,92.75,,,Visualizer
moment,59.21,4.88,36.3,2.51,2.35,,89.47,92.81,,,Visualizer
moment,59.472,4.91,36.7,2.49,2.35,,89.51,92.75,,,Visualizer
moment,59.622,4.89,37.4,2.46,2.33,,89.34,92.76,,,Visualizer
moment,59.856,4.86,37.7,2.51,2.33,,89.34,92.68,,,Visualizer
