information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.984,2.82,0.0,7.94,0.0,,94.46,92.11,,,Visualizer
moment,5.21,3.34,0.0,7.7,0.0,,94.32,92.12,,,Visualizer
moment,5.435,4.04,0.0,7.42,0.0,,94.36,92.18,,,Visualizer
moment,5.615,4.88,0.0,7.05,0.0,,94.36,92.32,,,Visualizer
moment,5.84,5.84,0.0,6.63,0.0,,94.22,92.42,,,Visualizer
moment,6.073,6.89,0.0,6.16,0.0,,94.12,92.45,,,Visualizer
moment,6.245,7.9,0.0,5.67,0.0,,94.12,92.52,,,Visualizer
moment,6.47,8.66,0.0,5.17,0.0,,94.05,92.58,,,Visualizer
moment,6.649,9.31,0.0,4.58,0.0,,93.91,92.57,,,Visualizer
moment,6.875,9.82,0.0,3.98,0.0,,93.95,92.65,,,Visualizer
moment,7.1,10.02,0.0,3.37,0.0,,93.84,92.64,,,Visualizer
moment,7.279,10.02,0.0,2.86,0.0,,93.81,92.72,,,Visualizer
moment,7.505,10.03,0.0,2.39,0.0,,93.74,92.77,,,Visualizer
moment,7.73,9.85,0.24,2.02,0.24,,93.57,92.75,,,Visualizer
moment,7.91,9.74,0.35,1.72,0.34,,93.47,92.75,,,Visualizer
moment,8.135,9.65,0.38,1.47,0.37,,93.44,92.72,,,Visualizer
moment,8.361,9.44,0.39,1.27,0.38,,93.4,92.69,,,Visualizer
moment,8.54,9.36,0.61,1.16,0.6,,93.3,92.76,,,Visualizer
moment,8.765,9.39,0.6,1.03,0.35,,93.37,92.67,,,Visualizer
moment,8.945,9.22,0.68,0.94,0.32,,93.2,92.6,,,Visualizer
moment,9.169,9.14,0.89,0.91,0.5,,93.1,92.64,,,Visualizer
moment,9.395,9.22,0.98,0.84,0.56,,93.0,92.66,,,Visualizer
moment,9.575,9.1,0.96,0.79,0.34,,93.0,92.67,,,Visualizer
moment,9.801,9.07,1.2,0.78,0.54,,92.93,92.63,,,Visualizer
moment,10.028,9.14,1.24,0.75,0.43,,92.89,92.64,,,Visualizer
moment,10.205,9.03,1.24,0.74,0.43,,92.69,92.57,,,Visualizer
moment,10.43,9.04,1.52,0.72,0.62,,92.69,92.54,,,Visualizer
moment,10.61,9.08,1.56,0.7,0.59,,92.69,92.53,,,Visualizer
moment,10.835,9.0,1.59,0.72,0.49,,92.59,92.52,,,Visualizer
moment,11.059,9.06,1.87,0.69,0.62,,92.52,92.52,,,Visualizer
moment,11.24,8.98,2.02,0.72,0.76,,92.45,92.48,,,Visualizer
moment,11.51,9.02,2.15,0.72,0.6,,92.45,92.49,,,Visualizer
moment,11.693,9.0,2.31,0.73,0.71,,92.35,92.5,,,Visualizer
moment,11.87,9.02,2.42,0.75,0.82,,92.35,92.46,,,Visualizer
moment,12.095,9.02,2.56,0.73,0.68,,92.29,92.41,,,Visualizer
moment,12.275,8.98,2.73,0.75,0.7,,92.25,92.38,,,Visualizer
moment,12.5,9.0,2.85,0.75,0.69,,92.22,92.39,,,Visualizer
moment,12.77,8.98,3.15,0.78,0.72,,92.12,92.39,,,Visualizer
moment,12.905,8.96,3.17,0.79,0.75,,92.08,92.35,,,Visualizer
moment,13.13,8.96,3.37,0.81,0.8,,91.91,92.35,,,Visualizer
moment,13.355,9.06,3.55,0.8,0.66,,92.02,92.27,,,Visualizer
moment,13.535,9.04,3.73,0.79,0.86,,91.85,92.34,,,Visualizer
moment,13.76,8.97,3.86,0.8,0.82,,91.95,92.31,,,Visualizer
moment,14.084,9.01,4.07,0.81,0.85,,91.78,92.31,,,Visualizer
moment,14.2,8.97,4.19,0.82,0.81,,91.82,92.35,,,Visualizer
moment,14.39,8.94,4.44,0.81,0.87,,91.78,92.28,,,Visualizer
moment,14.569,8.94,4.68,0.85,0.93,,91.75,92.21,,,Visualizer
moment,14.795,8.93,4.74,0.87,0.86,,91.71,92.24,,,Visualizer
moment,15.02,8.93,5.0,0.91,0.91,,91.75,92.26,,,Visualizer
moment,15.2,8.99,5.24,0.92,1.03,,91.82,92.19,,,Visualizer
moment,15.426,8.98,5.43,0.93,0.97,,91.85,92.19,,,Visualizer
moment,15.655,8.93,5.76,0.93,1.02,,91.91,92.19,,,Visualizer
moment,15.83,8.97,5.91,0.97,1.15,,91.85,92.18,,,Visualizer
moment,16.057,8.96,6.23,0.99,1.21,,91.91,92.21,,,Visualizer
moment,16.235,9.0,6.48,1.0,1.05,,92.02,92.18,,,Visualizer
moment,16.46,8.94,6.58,1.04,1.01,,92.02,92.1,,,Visualizer
moment,16.685,8.93,6.99,1.05,1.21,,92.05,92.09,,,Visualizer
moment,16.864,8.96,7.0,1.08,1.07,,92.12,92.14,,,Visualizer
moment,17.09,8.93,7.27,1.09,1.22,,92.25,92.1,,,Visualizer
moment,17.318,8.94,7.67,1.11,1.17,,92.32,92.11,,,Visualizer
moment,17.494,8.91,7.89,1.14,1.29,,92.32,92.04,,,Visualizer
moment,17.72,8.88,8.32,1.17,1.31,,92.45,92.04,,,Visualizer
moment,17.945,8.92,8.58,1.22,1.38,,92.62,91.95,,,Visualizer
moment,18.125,8.95,8.86,1.22,1.41,,92.59,91.98,,,Visualizer
moment,18.35,8.92,9.16,1.24,1.46,,92.76,92.01,,,Visualizer
moment,18.53,8.88,9.51,1.3,1.49,,92.86,91.92,,,Visualizer
moment,18.757,8.93,9.76,1.31,1.41,,93.1,91.99,,,Visualizer
moment,18.98,8.91,10.18,1.35,1.57,,93.13,92.0,,,Visualizer
moment,19.209,8.88,10.72,1.37,1.72,,93.23,91.94,,,Visualizer
moment,19.384,8.91,10.83,1.4,1.64,,93.37,91.94,,,Visualizer
moment,19.657,8.9,11.41,1.44,1.71,,93.44,91.92,,,Visualizer
moment,19.789,8.89,11.56,1.5,1.77,,93.74,91.96,,,Visualizer
moment,20.015,8.94,11.92,1.53,1.71,,93.74,91.97,,,Visualizer
moment,20.195,8.9,12.3,1.58,1.67,,93.81,91.96,,,Visualizer
moment,20.469,8.93,12.87,1.58,1.84,,93.98,91.95,,,Visualizer
moment,20.645,8.88,13.21,1.61,1.77,,94.08,92.0,,,Visualizer
moment,20.824,8.91,13.47,1.63,1.88,,94.29,92.0,,,Visualizer
moment,21.05,8.9,14.0,1.65,1.83,,94.32,91.98,,,Visualizer
moment,21.278,8.88,14.49,1.69,2.0,,94.56,91.96,,,Visualizer
moment,21.455,8.89,14.85,1.73,1.94,,94.66,91.98,,,Visualizer
moment,21.725,8.92,15.28,1.76,2.03,,94.8,92.02,,,Visualizer
moment,21.905,8.91,15.68,1.79,1.95,,94.84,92.01,,,Visualizer
moment,22.087,8.87,16.22,1.84,2.18,,94.8,92.07,,,Visualizer
moment,22.31,8.97,16.7,1.86,2.17,,95.07,92.04,,,Visualizer
moment,22.49,8.91,17.13,1.88,2.24,,95.14,92.04,,,Visualizer
moment,22.715,8.91,17.58,1.9,2.26,,95.11,92.06,,,Visualizer
moment,23.03,8.93,18.22,1.94,2.21,,95.28,92.11,,,Visualizer
moment,23.124,8.95,18.45,1.98,2.19,,95.25,92.15,,,Visualizer
moment,23.35,8.96,18.94,1.99,2.2,,95.35,92.17,,,Visualizer
moment,23.569,8.93,19.44,2.0,2.27,,95.49,92.16,,,Visualizer
moment,23.749,8.91,19.92,2.02,2.3,,95.52,92.19,,,Visualizer
moment,23.975,8.94,20.43,2.04,2.34,,95.56,92.18,,,Visualizer
moment,24.154,8.92,20.87,2.06,2.38,,95.52,92.32,,,Visualizer
moment,24.381,8.92,21.37,2.09,2.39,,95.66,92.31,,,Visualizer
moment,24.605,8.94,21.85,2.1,2.37,,95.63,92.27,,,Visualizer
moment,24.785,8.97,22.36,2.11,2.4,,95.7,92.32,,,Visualizer
moment,25.01,8.92,22.84,2.14,2.37,,95.77,92.4,,,Visualizer
moment,25.235,8.95,23.56,2.19,2.4,,95.66,92.4,,,Visualizer
moment,25.415,9.0,23.79,2.2,2.38,,95.7,92.37,,,Visualizer
moment,25.64,8.96,24.34,2.22,2.45,,95.66,92.41,,,Visualizer
moment,25.82,8.96,24.87,2.25,2.47,,95.7,92.44,,,Visualizer
moment,26.044,8.99,25.34,2.24,2.46,,95.66,92.48,,,Visualizer
moment,26.27,8.94,25.85,2.25,2.51,,95.7,92.55,,,Visualizer
moment,26.454,8.97,26.34,2.26,2.5,,95.7,92.53,,,Visualizer
moment,26.675,8.98,27.15,2.26,2.54,,95.8,92.55,,,Visualizer
moment,26.904,8.98,27.64,2.28,2.49,,95.7,92.59,,,Visualizer
moment,27.08,8.98,28.17,2.29,2.53,,95.66,92.61,,,Visualizer
moment,27.305,8.99,28.69,2.29,2.52,,95.7,92.6,,,Visualizer
moment,27.53,8.99,29.25,2.3,2.57,,95.63,92.7,,,Visualizer
moment,27.71,8.99,29.54,2.31,2.62,,95.7,92.7,,,Visualizer
moment,27.938,8.99,30.18,2.31,2.49,,95.63,92.7,,,Visualizer
moment,28.161,8.96,30.78,2.32,2.56,,95.63,92.77,,,Visualizer
moment,28.34,9.0,31.36,2.35,2.62,,95.66,92.69,,,Visualizer
moment,28.565,9.03,31.89,2.34,2.59,,95.59,92.72,,,Visualizer
moment,28.745,8.96,32.41,2.35,2.6,,95.63,92.8,,,Visualizer
moment,28.97,9.03,32.89,2.36,2.66,,95.49,92.86,,,Visualizer
moment,29.195,9.02,33.37,2.37,2.54,,95.56,92.83,,,Visualizer
moment,29.42,8.88,33.94,2.41,2.53,,95.45,92.87,,,Visualizer
moment,29.6,8.98,34.45,2.43,2.51,,95.32,92.81,,,Visualizer
moment,29.78,9.05,35.03,2.43,2.57,,95.39,92.9,,,Visualizer
moment,30.005,9.03,35.51,2.44,2.57,,95.35,92.86,,,Visualizer
moment,30.234,8.99,36.03,2.44,2.61,,95.14,92.87,,,Visualizer
moment,30.41,8.97,36.6,2.44,2.61,,95.14,92.87,,,Visualizer
moment,30.725,9.0,37.34,2.46,2.56,,95.01,92.91,,,Visualizer
moment,30.863,9.03,37.9,2.44,2.57,,95.01,93.0,,,Visualizer
moment,31.039,9.01,38.24,2.46,2.68,,94.94,92.88,,,Visualizer
moment,31.265,8.98,38.71,2.5,2.63,,94.94,92.89,,,Visualizer
moment,31.497,9.06,39.52,2.5,2.59,,94.77,92.91,,,Visualizer
moment,31.67,9.08,39.76,2.48,2.65,,94.84,92.89,,,Visualizer
moment,31.985,9.04,40.82,2.46,2.53,,94.77,92.96,,,Visualizer
moment,32.08,9.02,40.82,2.47,2.53,,94.66,92.85,,,Visualizer
moment,32.3,9.02,41.54,2.47,2.61,,94.59,92.92,,,Visualizer
moment,32.526,9.02,42.17,2.49,2.6,,94.66,92.97,,,Visualizer
moment,32.706,9.06,42.61,2.5,2.55,,94.56,92.94,,,Visualizer
moment,32.935,9.07,42.85,2.49,2.54,,94.46,92.95,,,Visualizer
