information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.049,0.38,1.69,5.04,0.56,,95.83,93.81,,,Visualizer
moment,11.238,0.37,1.6,5.04,0.46,,95.73,93.93,,,Visualizer
moment,11.438,0.36,1.58,4.99,0.33,,95.69,94.03,,,Visualizer
moment,11.689,0.34,1.8,5.03,0.44,,95.52,93.98,,,Visualizer
moment,11.901,0.34,1.78,5.04,0.43,,95.48,94.05,,,Visualizer
moment,12.088,0.38,1.76,5.07,0.07,,95.32,94.1,,,Visualizer
moment,12.296,0.37,2.11,5.02,0.5,,95.32,94.1,,,Visualizer
moment,12.489,0.35,2.19,5.08,0.59,,95.21,94.15,,,Visualizer
moment,12.687,0.35,2.09,5.01,0.3,,95.18,94.1,,,Visualizer
moment,12.938,0.34,2.25,5.02,0.45,,95.01,94.11,,,Visualizer
moment,13.138,0.35,2.23,5.05,0.44,,94.94,94.16,,,Visualizer
moment,13.342,0.34,2.39,5.0,0.27,,94.94,94.14,,,Visualizer
moment,13.538,0.33,2.42,5.02,0.22,,94.84,94.12,,,Visualizer
moment,13.746,0.32,2.52,5.02,0.43,,94.73,94.1,,,Visualizer
moment,13.939,0.31,2.52,5.04,0.36,,94.8,94.14,,,Visualizer
moment,14.189,0.29,2.53,5.06,0.29,,94.66,94.15,,,Visualizer
moment,14.405,0.26,2.75,4.98,0.35,,94.66,94.07,,,Visualizer
moment,14.588,0.3,2.77,5.0,0.34,,94.6,94.09,,,Visualizer
moment,14.788,0.28,2.8,4.95,0.38,,94.53,94.06,,,Visualizer
moment,14.989,0.29,3.0,4.9,0.46,,94.6,94.05,,,Visualizer
moment,15.19,0.31,2.96,4.36,0.42,,94.63,94.06,,,Visualizer
moment,15.443,0.32,2.96,3.69,0.2,,94.63,94.0,,,Visualizer
moment,15.695,0.27,2.97,2.94,0.18,,94.66,93.95,,,Visualizer
moment,15.838,0.26,3.35,2.43,0.53,,94.87,93.95,,,Visualizer
moment,16.046,0.23,3.34,1.9,0.33,,95.25,93.94,,,Visualizer
moment,16.239,0.14,3.42,1.48,0.44,,95.62,93.99,,,Visualizer
moment,16.438,0.29,3.41,1.27,0.43,,96.18,93.94,,,Visualizer
moment,16.689,0.24,3.42,1.03,0.44,,96.59,94.0,,,Visualizer
moment,16.891,0.18,3.61,0.8,0.25,,96.9,93.99,,,Visualizer
moment,17.1,0.16,3.68,0.62,0.33,,97.46,94.15,,,Visualizer
moment,17.288,0.14,3.69,0.49,0.26,,97.74,94.28,,,Visualizer
moment,17.539,0.14,3.86,0.38,0.43,,98.09,94.45,,,Visualizer
moment,17.691,0.14,3.86,0.29,0.43,,98.2,94.61,,,Visualizer
moment,17.945,0.19,4.13,0.23,0.43,,98.41,94.85,,,Visualizer
moment,18.139,0.14,4.11,0.18,0.42,,98.69,95.08,,,Visualizer
moment,18.338,0.11,4.28,0.14,0.57,,98.79,95.25,,,Visualizer
moment,18.539,0.1,4.29,0.11,0.43,,98.86,95.48,,,Visualizer
moment,18.738,0.08,4.49,0.08,0.61,,98.9,95.7,,,Visualizer
moment,18.939,0.08,4.48,0.06,0.49,,98.97,95.79,,,Visualizer
moment,19.198,0.07,4.46,0.05,0.34,,99.25,95.86,,,Visualizer
moment,19.395,0.05,4.47,0.04,0.19,,99.25,95.93,,,Visualizer
moment,19.645,0.04,4.65,0.03,0.17,,99.18,95.99,,,Visualizer
moment,19.788,0.04,4.64,0.02,0.14,,99.29,96.01,,,Visualizer
moment,19.991,0.04,4.65,0.02,0.16,,99.43,96.13,,,Visualizer
moment,20.188,0.03,4.68,0.01,0.21,,99.32,96.16,,,Visualizer
moment,20.443,0.03,4.69,0.01,0.21,,99.29,96.27,,,Visualizer
moment,20.638,0.03,4.94,0.01,0.44,,99.43,96.44,,,Visualizer
moment,20.838,0.04,5.26,0.01,0.6,,99.54,96.55,,,Visualizer
moment,21.044,0.04,5.23,0.01,0.56,,99.46,96.71,,,Visualizer
moment,21.238,0.03,5.29,0.0,0.59,,99.46,96.89,,,Visualizer
moment,21.437,0.03,5.27,0.0,0.56,,99.36,97.06,,,Visualizer
moment,21.691,0.03,5.3,0.0,0.04,,99.46,97.17,,,Visualizer
moment,21.888,0.02,5.41,0.0,0.14,,99.5,97.27,,,Visualizer
moment,22.104,0.03,5.87,0.0,0.62,,99.57,97.3,,,Visualizer
moment,22.289,0.03,5.77,0.0,0.53,,99.61,97.34,,,Visualizer
moment,22.49,0.03,5.77,0.0,0.48,,99.54,97.34,,,Visualizer
moment,22.688,0.03,5.78,0.0,0.46,,99.54,97.26,,,Visualizer
moment,22.941,0.03,6.23,0.0,0.62,,99.64,97.35,,,Visualizer
moment,23.138,0.02,6.21,0.0,0.33,,99.75,97.24,,,Visualizer
moment,23.339,0.03,6.18,0.0,0.42,,99.5,97.22,,,Visualizer
moment,23.538,0.02,6.26,0.0,0.47,,99.5,97.28,,,Visualizer
moment,23.739,0.02,6.26,0.0,0.47,,99.68,97.32,,,Visualizer
moment,23.942,0.02,6.6,0.0,0.48,,99.54,97.33,,,Visualizer
moment,24.137,0.02,6.61,0.0,0.37,,99.29,97.18,,,Visualizer
moment,24.39,0.02,6.68,0.0,0.48,,99.18,96.99,,,Visualizer
moment,24.588,0.02,6.7,0.0,0.51,,98.97,97.03,,,Visualizer
moment,24.792,0.02,6.82,0.0,0.55,,98.97,96.86,,,Visualizer
moment,24.988,0.02,6.93,0.0,0.59,,98.69,96.78,,,Visualizer
moment,25.189,0.02,7.32,0.0,0.69,,98.58,96.73,,,Visualizer
moment,25.439,0.02,7.47,0.0,0.76,,98.41,96.69,,,Visualizer
moment,25.655,0.02,7.49,0.0,0.57,,98.12,96.7,,,Visualizer
moment,25.838,0.02,7.79,0.0,0.94,,97.95,96.67,,,Visualizer
moment,26.043,0.02,7.89,0.0,0.75,,98.02,96.51,,,Visualizer
moment,26.239,0.02,7.89,0.0,0.55,,97.77,96.5,,,Visualizer
moment,26.455,0.02,7.96,0.0,0.47,,97.7,96.52,,,Visualizer
moment,26.638,0.02,8.05,0.0,0.55,,97.6,96.54,,,Visualizer
moment,26.893,0.02,8.37,0.0,0.56,,97.53,96.46,,,Visualizer
moment,27.089,0.02,8.64,0.0,0.82,,97.29,96.33,,,Visualizer
moment,27.29,0.02,8.86,0.0,0.94,,97.18,96.37,,,Visualizer
moment,27.491,0.02,9.26,0.0,1.26,,97.25,96.32,,,Visualizer
moment,27.689,0.02,9.41,0.0,1.31,,97.18,96.35,,,Visualizer
moment,27.895,0.03,9.46,0.0,1.05,,97.04,96.32,,,Visualizer
moment,28.139,0.02,9.47,0.0,0.8,,96.97,96.19,,,Visualizer
moment,28.357,0.02,9.58,0.0,0.7,,96.8,96.27,,,Visualizer
moment,28.538,0.02,9.8,0.0,0.52,,96.87,96.2,,,Visualizer
moment,28.739,0.02,9.95,0.0,0.52,,96.87,96.13,,,Visualizer
moment,28.941,0.02,10.0,0.0,0.54,,96.7,96.23,,,Visualizer
moment,29.138,0.02,10.25,0.0,0.75,,96.7,96.19,,,Visualizer
moment,29.389,0.02,10.48,0.0,0.76,,96.66,96.08,,,Visualizer
moment,29.591,0.02,10.8,0.0,0.97,,96.7,96.08,,,Visualizer
moment,29.793,0.02,10.95,0.0,0.94,,96.55,96.11,,,Visualizer
moment,29.99,0.02,11.17,0.0,1.13,,96.48,96.04,,,Visualizer
moment,30.188,0.02,11.23,0.0,0.95,,96.48,95.99,,,Visualizer
moment,30.388,0.02,11.37,0.0,0.86,,96.48,96.0,,,Visualizer
moment,30.639,0.02,11.6,0.0,0.77,,96.42,95.98,,,Visualizer
moment,30.837,0.02,11.78,0.0,0.8,,96.38,95.95,,,Visualizer
moment,31.065,0.02,11.78,0.0,0.55,,96.24,95.86,,,Visualizer
moment,31.238,0.02,11.78,0.0,0.53,,96.28,95.87,,,Visualizer
moment,31.447,0.02,11.9,0.0,0.52,,96.38,95.79,,,Visualizer
moment,31.638,0.02,12.1,0.0,0.72,,96.52,95.7,,,Visualizer
moment,31.894,0.02,12.67,0.0,0.86,,96.94,95.65,,,Visualizer
moment,32.088,0.03,12.65,0.0,0.84,,97.36,95.67,,,Visualizer
moment,32.288,0.02,12.67,0.0,0.86,,97.6,95.64,,,Visualizer
moment,32.49,0.02,12.83,0.0,0.92,,97.95,95.61,,,Visualizer
moment,32.692,0.02,13.11,0.0,0.98,,98.02,95.56,,,Visualizer
moment,32.888,0.02,13.13,0.0,0.64,,98.23,95.53,,,Visualizer
moment,33.14,0.02,13.35,0.0,0.66,,98.2,95.49,,,Visualizer
moment,33.338,0.03,13.61,0.0,0.91,,98.48,95.51,,,Visualizer
moment,33.539,0.03,13.79,0.0,0.93,,98.62,95.52,,,Visualizer
moment,33.738,0.02,13.76,0.0,0.63,,98.58,95.48,,,Visualizer
moment,33.939,0.02,14.04,0.0,0.88,,98.51,95.46,,,Visualizer
moment,34.158,0.02,14.18,0.0,0.81,,98.44,95.41,,,Visualizer
moment,34.405,0.02,14.29,0.0,0.51,,98.3,95.43,,,Visualizer
moment,34.588,0.02,14.29,0.0,0.48,,98.27,95.39,,,Visualizer
moment,34.842,0.02,14.56,0.0,0.59,,98.16,95.38,,,Visualizer
moment,34.988,0.02,14.75,0.0,0.69,,97.98,95.42,,,Visualizer
moment,35.188,0.02,15.32,0.0,1.1,,97.77,95.33,,,Visualizer
moment,35.387,0.02,15.34,0.0,1.03,,97.6,95.39,,,Visualizer
moment,35.637,0.02,15.33,0.0,1.0,,97.36,95.29,,,Visualizer
moment,35.841,0.02,15.46,0.0,1.02,,97.14,95.27,,,Visualizer
moment,36.038,0.02,15.63,0.0,0.85,,97.01,95.32,,,Visualizer
moment,36.253,0.02,15.81,0.0,0.47,,96.97,95.29,,,Visualizer
moment,36.444,0.02,15.87,0.0,0.51,,96.76,95.24,,,Visualizer
moment,36.639,0.02,16.19,0.0,0.83,,96.62,95.21,,,Visualizer
moment,36.905,0.02,16.48,0.0,0.85,,96.52,95.17,,,Visualizer
moment,37.088,0.03,16.48,0.0,0.85,,96.42,95.23,,,Visualizer
moment,37.293,0.03,16.8,0.0,0.96,,96.28,95.12,,,Visualizer
moment,37.492,0.03,16.78,0.0,0.88,,96.21,95.03,,,Visualizer
moment,37.689,0.03,16.78,0.0,0.73,,96.21,95.1,,,Visualizer
moment,37.889,0.03,17.12,0.0,0.53,,96.07,95.05,,,Visualizer
moment,38.14,0.02,17.35,0.0,0.73,,96.31,94.99,,,Visualizer
moment,38.338,0.02,17.36,0.0,0.54,,96.73,95.01,,,Visualizer
moment,38.55,0.02,17.61,0.0,0.8,,97.14,94.96,,,Visualizer
moment,38.743,0.02,17.58,0.0,0.68,,97.49,95.01,,,Visualizer
moment,38.938,0.02,18.2,0.0,1.04,,97.88,94.94,,,Visualizer
moment,39.142,0.02,18.15,0.0,0.77,,98.09,94.89,,,Visualizer
moment,39.39,0.02,18.11,0.0,0.72,,98.37,94.85,,,Visualizer
moment,39.602,0.02,18.2,0.0,0.57,,98.44,94.77,,,Visualizer
moment,39.793,0.02,18.31,0.0,0.71,,98.62,94.7,,,Visualizer
moment,39.994,0.02,18.8,0.0,0.58,,98.9,94.65,,,Visualizer
moment,40.21,0.02,18.83,0.0,0.66,,98.86,94.64,,,Visualizer
moment,40.389,0.02,18.96,0.0,0.8,,98.97,94.55,,,Visualizer
moment,40.639,0.02,19.02,0.0,0.79,,99.04,94.55,,,Visualizer
moment,40.838,0.02,19.24,0.0,0.93,,99.22,94.65,,,Visualizer
moment,41.038,0.02,19.52,0.0,0.86,,99.22,94.76,,,Visualizer
moment,41.241,0.02,19.55,0.0,0.71,,99.25,94.84,,,Visualizer
moment,41.438,0.02,19.52,0.0,0.54,,99.36,94.88,,,Visualizer
moment,41.638,0.02,19.76,0.0,0.73,,99.39,94.83,,,Visualizer
moment,41.902,0.02,20.07,0.0,0.77,,99.43,94.71,,,Visualizer
moment,42.09,0.02,20.1,0.0,0.56,,99.43,94.81,,,Visualizer
moment,42.289,0.02,20.32,0.0,0.74,,99.36,94.69,,,Visualizer
moment,42.487,0.02,20.29,0.0,0.74,,99.46,94.69,,,Visualizer
moment,42.691,0.02,20.64,0.0,0.66,,99.5,94.74,,,Visualizer
moment,42.888,0.02,20.81,0.0,0.73,,99.46,94.73,,,Visualizer
moment,43.142,0.02,20.96,0.0,0.81,,99.57,94.69,,,Visualizer
moment,43.338,0.02,20.95,0.0,0.61,,99.54,94.76,,,Visualizer
moment,43.541,0.03,21.28,0.0,0.83,,99.5,94.66,,,Visualizer
moment,43.739,0.03,21.37,0.0,0.79,,99.71,94.65,,,Visualizer
moment,43.938,0.02,21.64,0.0,0.7,,99.54,94.79,,,Visualizer
moment,44.138,0.02,21.76,0.0,0.79,,99.43,94.7,,,Visualizer
moment,44.39,0.02,21.77,0.0,0.78,,99.18,94.69,,,Visualizer
moment,44.588,0.02,21.94,0.0,0.64,,99.14,94.77,,,Visualizer
moment,44.788,0.03,21.97,0.0,0.58,,98.93,94.75,,,Visualizer
moment,45.012,0.03,22.18,0.0,0.52,,98.93,94.73,,,Visualizer
moment,45.19,0.02,22.32,0.17,0.54,,98.76,94.81,,,Visualizer
moment,45.388,0.02,22.65,0.3,0.91,,98.97,94.71,,,Visualizer
moment,45.641,0.02,22.81,0.59,0.84,,98.93,94.74,,,Visualizer
moment,45.838,0.03,22.93,0.69,0.93,,99.04,94.81,,,Visualizer
moment,46.042,0.02,23.06,0.9,0.85,,99.22,94.78,,,Visualizer
moment,46.238,0.02,23.15,1.0,0.8,,99.22,94.8,,,Visualizer
moment,46.439,0.02,23.29,1.07,0.62,,99.11,94.79,,,Visualizer
moment,46.638,0.02,23.37,1.19,0.69,,99.22,94.72,,,Visualizer
moment,46.891,0.02,23.53,1.24,0.58,,99.25,94.7,,,Visualizer
moment,47.089,0.02,23.74,1.28,0.66,,99.07,94.67,,,Visualizer
moment,47.288,0.02,23.89,1.28,0.73,,98.86,94.69,,,Visualizer
moment,47.489,0.02,23.9,1.33,0.73,,98.76,94.62,,,Visualizer
moment,47.689,0.03,24.22,1.39,0.82,,98.69,94.55,,,Visualizer
moment,47.89,0.03,24.15,1.43,0.62,,98.55,94.63,,,Visualizer
moment,48.139,0.05,24.37,1.4,0.79,,98.34,94.67,,,Visualizer
moment,48.338,0.05,24.6,1.41,0.71,,97.91,94.61,,,Visualizer
moment,48.589,0.03,24.81,1.38,0.73,,97.42,94.58,,,Visualizer
moment,48.743,0.04,24.98,1.37,0.73,,97.21,94.57,,,Visualizer
moment,48.938,0.08,25.08,1.38,0.9,,96.73,94.64,,,Visualizer
moment,49.189,0.05,25.25,1.4,0.85,,96.48,94.64,,,Visualizer
moment,49.406,0.05,25.41,1.33,0.8,,96.04,94.58,,,Visualizer
moment,49.588,0.1,25.73,1.38,0.89,,95.73,94.67,,,Visualizer
moment,49.813,0.1,25.87,1.41,0.77,,95.55,94.63,,,Visualizer
moment,49.988,0.07,25.86,1.33,0.75,,95.35,94.63,,,Visualizer
moment,50.188,0.08,25.9,1.38,0.63,,95.18,94.74,,,Visualizer
moment,50.394,0.07,25.95,1.41,0.51,,95.07,94.72,,,Visualizer
moment,50.661,0.08,26.09,1.37,0.35,,94.94,94.77,,,Visualizer
moment,50.839,0.16,26.13,1.38,0.25,,94.7,94.82,,,Visualizer
moment,51.038,0.13,26.14,1.41,0.27,,94.7,94.8,,,Visualizer
moment,51.238,0.07,26.56,1.41,0.64,,94.63,94.77,,,Visualizer
moment,51.439,0.09,26.84,1.37,0.86,,94.63,94.75,,,Visualizer
moment,51.638,0.15,27.14,1.4,1.04,,94.43,94.86,,,Visualizer
moment,51.838,0.33,27.32,1.42,1.17,,94.39,94.78,,,Visualizer
moment,52.089,0.18,27.35,1.41,1.17,,94.22,94.78,,,Visualizer
moment,52.293,0.06,27.5,1.4,0.91,,94.36,94.85,,,Visualizer
moment,52.488,0.05,27.62,1.44,0.75,,94.39,94.77,,,Visualizer
moment,52.694,0.05,27.65,1.3,0.49,,94.63,94.74,,,Visualizer
moment,52.888,0.09,27.69,1.36,0.36,,94.7,94.76,,,Visualizer
moment,53.138,0.09,27.7,1.39,0.34,,94.77,94.65,,,Visualizer
moment,53.338,0.06,28.08,1.39,0.56,,94.63,94.69,,,Visualizer
moment,53.544,0.07,28.41,1.31,0.76,,94.77,94.64,,,Visualizer
moment,53.738,0.08,28.3,1.36,0.63,,94.84,94.63,,,Visualizer
moment,53.94,0.09,28.69,1.39,0.97,,94.8,94.62,,,Visualizer
moment,54.138,0.07,28.84,1.34,1.1,,94.94,94.68,,,Visualizer
moment,54.388,0.04,29.04,1.33,0.93,,95.11,94.71,,,Visualizer
moment,54.589,0.03,29.15,1.42,0.71,,95.11,94.73,,,Visualizer
moment,54.795,0.04,29.16,1.26,0.83,,95.32,94.71,,,Visualizer
moment,54.989,0.07,29.48,1.42,0.76,,95.42,94.67,,,Visualizer
moment,55.188,0.06,29.5,1.35,0.79,,95.52,94.7,,,Visualizer
moment,55.406,0.07,29.79,1.37,0.72,,95.48,94.62,,,Visualizer
moment,55.638,0.05,29.95,1.41,0.77,,95.62,94.65,,,Visualizer
moment,55.841,0.05,30.15,1.32,0.96,,95.8,94.69,,,Visualizer
moment,56.038,0.06,30.18,1.44,0.68,,95.93,94.71,,,Visualizer
moment,56.239,0.04,30.44,1.34,0.91,,96.11,94.76,,,Visualizer
moment,56.438,0.05,30.37,1.42,0.56,,96.18,94.82,,,Visualizer
moment,56.637,0.04,30.51,1.32,0.67,,96.48,94.74,,,Visualizer
moment,56.839,0.04,30.82,1.45,0.74,,96.73,94.84,,,Visualizer
moment,57.09,0.05,31.02,1.35,0.81,,96.73,94.88,,,Visualizer
moment,57.288,0.06,31.04,1.38,0.58,,96.97,94.85,,,Visualizer
moment,57.488,0.04,31.34,1.37,0.94,,96.97,94.87,,,Visualizer
moment,57.694,0.05,31.4,1.31,0.66,,97.11,94.93,,,Visualizer
moment,57.89,0.07,31.49,1.39,0.55,,97.21,95.02,,,Visualizer
moment,58.139,0.06,31.62,1.34,0.58,,97.32,95.03,,,Visualizer
moment,58.338,0.05,32.04,1.33,0.97,,97.42,95.02,,,Visualizer
moment,58.539,0.04,32.16,1.39,0.89,,97.6,95.0,,,Visualizer
moment,58.741,0.04,32.3,1.33,0.87,,97.77,95.14,,,Visualizer
moment,58.939,0.05,32.31,1.3,0.87,,97.88,95.16,,,Visualizer
moment,59.158,0.05,32.45,1.42,0.8,,98.05,95.27,,,Visualizer
moment,59.39,0.03,32.65,1.33,0.59,,97.91,95.38,,,Visualizer
moment,59.596,0.04,32.66,1.34,0.39,,98.05,95.39,,,Visualizer
moment,59.789,0.04,32.8,1.46,0.62,,97.95,95.43,,,Visualizer
moment,59.989,0.06,33.19,1.39,0.85,,97.91,95.53,,,Visualizer
moment,60.189,0.07,33.29,1.39,0.81,,97.84,95.57,,,Visualizer
moment,60.388,0.05,33.49,1.32,0.95,,97.67,95.68,,,Visualizer
moment,60.588,0.05,33.71,1.33,1.02,,97.67,95.78,,,Visualizer
moment,60.849,0.05,33.93,1.5,0.83,,97.67,95.8,,,Visualizer
moment,61.04,0.05,33.95,1.39,0.73,,97.67,95.83,,,Visualizer
moment,61.238,0.06,34.12,1.38,0.8,,97.67,95.86,,,Visualizer
moment,61.489,0.04,34.27,1.36,0.73,,97.56,95.92,,,Visualizer
moment,61.638,0.03,34.25,1.33,0.52,,97.49,95.91,,,Visualizer
moment,61.84,0.03,34.39,1.33,0.54,,97.49,95.9,,,Visualizer
moment,62.091,0.03,34.72,1.35,0.74,,97.53,95.93,,,Visualizer
moment,62.288,0.03,34.86,1.53,0.53,,97.46,95.95,,,Visualizer
moment,62.493,0.04,35.09,1.41,0.79,,97.42,95.92,,,Visualizer
moment,62.689,0.04,35.29,1.41,1.0,,97.46,95.93,,,Visualizer
moment,62.9,0.04,35.42,1.39,0.99,,97.36,95.87,,,Visualizer
moment,63.09,0.04,35.59,1.36,0.97,,97.36,95.9,,,Visualizer
moment,63.343,0.03,35.67,1.34,0.78,,97.14,95.94,,,Visualizer
moment,63.538,0.03,35.66,1.35,0.66,,97.14,95.87,,,Visualizer
moment,63.751,0.03,36.01,1.37,0.58,,97.04,95.91,,,Visualizer
moment,63.939,0.04,36.03,1.36,0.59,,96.94,95.87,,,Visualizer
moment,64.139,0.04,36.24,1.35,0.63,,96.9,95.84,,,Visualizer
moment,64.36,0.04,36.53,1.36,0.83,,96.87,95.89,,,Visualizer
moment,64.59,0.03,36.53,1.34,0.65,,96.73,95.86,,,Visualizer
moment,64.839,0.04,36.72,1.36,0.69,,96.48,95.83,,,Visualizer
moment,64.988,0.03,36.88,1.37,0.82,,96.42,95.88,,,Visualizer
moment,65.189,0.03,37.03,1.38,0.76,,96.31,95.85,,,Visualizer
moment,65.398,0.03,37.43,1.38,0.87,,96.24,95.76,,,Visualizer
moment,65.588,0.04,37.43,1.39,0.87,,96.18,95.73,,,Visualizer
moment,65.845,0.04,37.61,1.35,0.86,,96.11,95.79,,,Visualizer
moment,66.038,0.04,37.61,1.36,0.71,,95.93,95.76,,,Visualizer
moment,66.244,0.04,37.65,1.37,0.6,,96.11,95.66,,,Visualizer
moment,66.438,0.03,37.92,1.38,0.68,,95.97,95.55,,,Visualizer
moment,66.688,0.03,37.89,1.38,0.42,,95.83,95.56,,,Visualizer
moment,66.838,0.03,38.0,1.39,0.39,,95.83,95.56,,,Visualizer
moment,67.103,0.03,38.51,1.4,0.87,,95.73,95.56,,,Visualizer
moment,67.289,0.03,38.67,1.34,0.99,,95.62,95.54,,,Visualizer
moment,67.489,0.03,38.87,1.37,0.92,,95.48,95.41,,,Visualizer
moment,67.688,0.03,39.08,1.53,1.15,,95.28,95.39,,,Visualizer
moment,67.894,0.03,39.16,1.43,1.12,,95.11,95.4,,,Visualizer
moment,68.088,0.03,39.26,1.41,0.72,,95.01,95.42,,,Visualizer
moment,68.339,0.03,39.5,1.39,0.8,,94.84,95.34,,,Visualizer
moment,68.538,0.03,39.74,1.37,0.84,,94.6,95.32,,,Visualizer
moment,68.738,0.03,39.71,1.34,0.61,,94.32,95.31,,,Visualizer
moment,68.944,0.03,39.82,1.33,0.64,,94.39,95.2,,,Visualizer
moment,69.139,0.03,39.96,1.35,0.68,,94.26,95.12,,,Visualizer
moment,69.338,0.03,40.25,1.36,0.72,,93.98,95.06,,,Visualizer
