information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,4.19,16.95,3.44,3.01,,71.59,82.48,,,Visualizer
moment,9.177,4.14,17.91,3.45,3.38,,71.0,82.29,,,Visualizer
moment,9.402,4.08,18.59,3.44,3.51,,70.42,82.05,,,Visualizer
moment,9.626,4.08,19.23,3.48,3.46,,69.88,81.82,,,Visualizer
moment,9.852,4.07,20.21,3.5,3.53,,69.45,81.55,,,Visualizer
moment,10.031,4.16,20.89,3.5,3.56,,68.87,81.33,,,Visualizer
moment,10.211,4.13,21.53,3.5,3.53,,68.15,81.19,,,Visualizer
moment,10.436,4.18,22.28,3.43,3.65,,67.46,81.01,,,Visualizer
moment,10.662,4.2,23.15,3.43,3.55,,66.8,80.81,,,Visualizer
moment,10.844,4.24,23.39,3.4,3.45,,66.21,80.51,,,Visualizer
moment,11.066,4.26,24.28,3.37,3.36,,65.62,80.35,,,Visualizer
moment,11.291,4.29,25.0,3.37,3.3,,64.99,80.17,,,Visualizer
moment,11.472,4.35,25.9,3.26,3.3,,64.42,79.89,,,Visualizer
moment,11.699,4.32,26.56,3.25,3.43,,64.02,79.61,,,Visualizer
moment,11.922,4.3,27.11,3.3,3.41,,63.82,79.4,,,Visualizer
moment,12.112,4.36,28.1,3.23,3.36,,63.41,79.08,,,Visualizer
moment,12.327,4.31,28.66,3.24,3.33,,63.21,78.81,,,Visualizer
moment,12.523,4.36,29.21,3.22,3.24,,63.08,78.64,,,Visualizer
moment,12.733,4.39,29.88,3.17,3.29,,62.84,78.36,,,Visualizer
moment,12.957,4.34,30.76,3.21,3.22,,62.71,78.16,,,Visualizer
moment,13.14,4.43,31.33,3.12,3.22,,62.5,77.95,,,Visualizer
moment,13.362,4.38,31.94,3.18,3.27,,62.3,77.66,,,Visualizer
moment,13.586,4.43,32.21,3.17,3.25,,62.16,77.47,,,Visualizer
moment,13.766,4.45,33.22,3.1,3.27,,61.82,77.3,,,Visualizer
moment,13.992,4.47,34.14,3.08,3.35,,61.69,77.03,,,Visualizer
moment,14.175,4.45,34.55,3.13,3.16,,61.66,76.89,,,Visualizer
moment,14.396,4.5,35.21,3.05,3.25,,61.45,76.66,,,Visualizer
moment,14.666,4.44,35.82,3.12,3.19,,61.28,76.43,,,Visualizer
moment,14.801,4.48,36.62,3.03,3.1,,61.07,76.35,,,Visualizer
moment,15.026,4.46,36.95,3.07,3.04,,60.97,76.18,,,Visualizer
moment,15.301,4.47,37.89,3.1,3.24,,60.87,75.95,,,Visualizer
moment,15.476,4.51,38.71,3.02,3.13,,60.8,75.84,,,Visualizer
moment,15.656,4.51,39.37,3.01,3.29,,60.66,75.71,,,Visualizer
moment,15.837,4.52,39.97,3.05,3.27,,60.49,75.54,,,Visualizer
moment,16.061,4.58,40.53,2.96,3.22,,60.35,75.36,,,Visualizer
moment,16.294,4.53,41.13,3.0,3.19,,60.39,75.16,,,Visualizer
