information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.326,0.02,0.0,0.0,-1.0,,97.69,98.47,,,Visualizer
moment,17.551,0.02,0.0,0.0,-1.0,,97.73,98.36,,,Visualizer
moment,17.731,0.02,0.0,0.0,-1.0,,97.73,98.36,,,Visualizer
moment,17.955,0.02,0.0,0.0,-1.0,,97.69,98.42,,,Visualizer
moment,18.136,0.02,0.0,0.0,-1.0,,97.73,98.39,,,Visualizer
moment,18.361,0.02,0.0,0.0,-1.0,,97.66,98.3,,,Visualizer
moment,18.586,0.02,0.0,0.0,-1.0,,97.73,98.21,,,Visualizer
moment,18.765,0.02,0.0,0.0,-1.0,,97.8,98.26,,,Visualizer
moment,18.994,0.02,0.0,0.0,-1.0,,97.8,98.27,,,Visualizer
moment,19.215,0.02,0.0,0.0,-1.0,,97.8,98.17,,,Visualizer
moment,19.395,0.02,0.0,0.0,-1.0,,97.83,98.26,,,Visualizer
moment,19.62,0.02,0.0,0.0,-1.0,,97.83,98.16,,,Visualizer
moment,19.8,0.02,0.0,0.0,-1.0,,97.76,98.2,,,Visualizer
moment,20.025,0.02,0.0,0.0,-1.0,,97.9,98.23,,,Visualizer
moment,20.25,0.02,0.0,0.0,-1.0,,97.76,98.21,,,Visualizer
moment,20.43,0.02,0.0,0.0,-1.0,,97.8,98.21,,,Visualizer
moment,20.655,0.02,0.0,0.0,-1.0,,97.9,98.18,,,Visualizer
moment,20.881,0.02,0.0,0.0,-1.0,,97.97,98.18,,,Visualizer
moment,21.06,0.02,0.0,0.0,-1.0,,97.8,98.24,,,Visualizer
moment,21.287,0.02,0.0,0.0,-1.0,,97.9,98.17,,,Visualizer
moment,21.51,0.02,0.0,0.0,-1.0,,97.9,98.1,,,Visualizer
moment,21.69,0.02,0.0,0.0,-1.0,,97.87,98.2,,,Visualizer
moment,21.915,0.02,0.0,0.0,-1.0,,97.94,98.11,,,Visualizer
moment,22.097,0.02,0.0,0.0,-1.0,,98.04,98.08,,,Visualizer
moment,22.321,0.02,0.0,0.0,-1.0,,97.9,98.1,,,Visualizer
moment,22.546,0.02,0.0,0.0,-1.0,,98.11,98.13,,,Visualizer
moment,22.726,0.02,0.0,0.0,-1.0,,98.01,98.14,,,Visualizer
moment,22.996,0.02,0.0,0.0,-1.0,,97.94,98.14,,,Visualizer
moment,23.176,0.02,0.0,0.0,-1.0,,98.08,98.13,,,Visualizer
moment,23.355,0.02,0.0,0.0,-1.0,,98.11,98.14,,,Visualizer
moment,23.58,0.02,0.0,0.0,-1.0,,98.01,98.09,,,Visualizer
moment,23.761,0.02,0.0,0.0,-1.0,,97.97,98.08,,,Visualizer
moment,23.986,0.02,0.0,0.0,-1.0,,98.01,98.11,,,Visualizer
moment,24.255,0.02,0.0,0.0,-1.0,,97.97,98.12,,,Visualizer
moment,24.436,0.02,0.0,0.0,-1.0,,98.01,98.16,,,Visualizer
moment,24.615,0.02,0.0,0.0,-1.0,,97.9,98.21,,,Visualizer
moment,24.84,0.02,0.0,0.0,-1.0,,98.01,98.2,,,Visualizer
moment,25.02,0.02,0.0,0.0,-1.0,,97.97,98.18,,,Visualizer
moment,25.245,0.02,0.0,0.0,-1.0,,97.94,98.19,,,Visualizer
moment,25.561,0.02,0.0,0.0,-1.0,,97.97,98.11,,,Visualizer
moment,25.65,0.02,0.0,0.0,-1.0,,98.08,98.13,,,Visualizer
moment,25.875,0.02,0.0,0.0,-1.0,,98.04,98.27,,,Visualizer
moment,26.056,0.02,0.0,0.0,-1.0,,97.97,98.18,,,Visualizer
moment,26.28,0.02,0.0,0.0,-1.0,,98.04,98.19,,,Visualizer
moment,26.506,0.02,0.0,0.0,-1.0,,98.01,98.18,,,Visualizer
moment,26.686,0.02,0.0,0.0,-1.0,,97.94,98.24,,,Visualizer
moment,26.911,0.02,0.0,0.0,-1.0,,98.11,98.26,,,Visualizer
moment,27.137,0.02,0.0,0.0,-1.0,,97.97,98.31,,,Visualizer
moment,27.315,0.02,0.0,0.0,-1.0,,98.01,98.29,,,Visualizer
moment,27.541,0.02,0.0,0.0,-1.0,,98.04,98.27,,,Visualizer
moment,27.72,0.02,0.0,0.0,-1.0,,98.08,98.26,,,Visualizer
moment,27.945,0.02,0.0,0.0,-1.0,,98.08,98.33,,,Visualizer
moment,28.171,0.02,0.0,0.0,-1.0,,98.11,98.27,,,Visualizer
moment,28.35,0.02,0.0,0.0,-1.0,,98.01,98.3,,,Visualizer
moment,28.575,0.02,0.0,0.0,-1.0,,98.01,98.33,,,Visualizer
moment,28.804,0.02,0.0,0.0,-1.0,,98.01,98.37,,,Visualizer
moment,28.981,0.02,0.0,0.0,-1.0,,98.08,98.23,,,Visualizer
moment,29.207,0.02,0.0,0.0,-1.0,,98.04,98.39,,,Visualizer
moment,29.385,0.02,0.0,0.0,-1.0,,98.04,98.38,,,Visualizer
moment,29.611,0.02,0.0,0.0,-1.0,,97.97,98.42,,,Visualizer
moment,29.838,0.02,0.0,0.0,-1.0,,97.97,98.4,,,Visualizer
moment,30.015,0.02,0.0,0.0,-1.0,,98.11,98.46,,,Visualizer
moment,30.24,0.02,0.0,0.0,-1.0,,98.04,98.37,,,Visualizer
moment,30.466,0.02,0.0,0.0,-1.0,,98.01,98.4,,,Visualizer
moment,30.692,0.02,0.0,0.0,-1.0,,98.15,98.35,,,Visualizer
moment,30.871,0.02,0.0,0.0,-1.0,,98.15,98.35,,,Visualizer
moment,31.05,0.02,0.0,0.0,-1.0,,97.97,98.37,,,Visualizer
moment,31.275,0.02,0.0,0.0,-1.0,,97.97,98.43,,,Visualizer
moment,31.503,0.02,0.0,0.0,-1.0,,98.04,98.4,,,Visualizer
moment,31.68,0.02,0.0,0.0,-1.0,,98.04,98.51,,,Visualizer
moment,31.95,0.02,0.0,0.0,-1.0,,98.04,98.47,,,Visualizer
moment,32.175,0.02,0.0,0.0,-1.0,,98.22,98.47,,,Visualizer
moment,32.31,0.02,0.0,0.0,-1.0,,98.04,98.39,,,Visualizer
moment,32.536,0.02,0.0,0.0,-1.0,,98.01,98.45,,,Visualizer
moment,32.76,0.02,0.0,0.0,-1.0,,98.01,98.56,,,Visualizer
moment,32.94,0.02,0.0,0.0,-1.0,,98.11,98.47,,,Visualizer
moment,33.21,0.02,0.0,0.0,-1.0,,98.04,98.44,,,Visualizer
moment,33.345,0.02,0.0,0.0,-1.0,,98.04,98.45,,,Visualizer
moment,33.57,0.02,0.0,0.0,-1.0,,98.01,98.48,,,Visualizer
moment,33.795,0.02,0.0,0.0,-1.0,,98.18,98.44,,,Visualizer
moment,33.975,0.02,0.0,0.0,-1.0,,98.01,98.4,,,Visualizer
moment,34.2,0.02,0.0,0.0,-1.0,,98.04,98.43,,,Visualizer
moment,34.515,0.02,0.0,0.0,-1.0,,98.11,98.51,,,Visualizer
moment,34.607,0.02,0.0,0.0,-1.0,,98.08,98.5,,,Visualizer
moment,34.83,0.02,0.0,0.0,-1.0,,97.97,98.48,,,Visualizer
moment,35.01,0.02,0.0,0.0,-1.0,,98.04,98.56,,,Visualizer
moment,35.235,0.02,0.0,0.0,-1.0,,97.94,98.57,,,Visualizer
moment,35.46,0.02,0.0,0.0,-1.0,,97.94,98.49,,,Visualizer
moment,35.64,0.02,0.0,0.0,-1.0,,98.01,98.45,,,Visualizer
moment,35.866,0.02,0.0,0.0,-1.0,,98.15,98.57,,,Visualizer
moment,36.09,0.02,0.0,0.0,-1.0,,98.04,98.53,,,Visualizer
moment,36.27,0.02,0.0,0.0,-1.0,,98.04,98.58,,,Visualizer
moment,36.495,0.02,0.0,0.0,-1.0,,97.97,98.56,,,Visualizer
moment,36.72,0.02,0.0,0.0,-1.0,,97.94,98.56,,,Visualizer
moment,36.908,0.02,0.0,0.0,-1.0,,98.18,98.59,,,Visualizer
moment,37.126,0.02,0.0,0.0,-1.0,,98.04,98.61,,,Visualizer
moment,37.306,0.02,0.0,0.0,-1.0,,97.97,98.54,,,Visualizer
moment,37.531,0.02,0.0,0.0,-1.0,,98.08,98.57,,,Visualizer
moment,37.756,0.02,0.0,0.0,-1.0,,98.04,98.53,,,Visualizer
moment,37.935,0.02,0.0,0.0,-1.0,,98.01,98.52,,,Visualizer
moment,38.16,0.02,0.0,0.0,-1.0,,98.11,98.6,,,Visualizer
moment,38.386,0.02,0.0,0.0,-1.0,,98.01,98.66,,,Visualizer
moment,38.566,0.02,0.0,0.0,-1.0,,98.08,98.69,,,Visualizer
moment,38.793,0.02,0.0,0.0,-1.0,,98.01,98.7,,,Visualizer
moment,38.97,0.02,0.0,0.0,-1.0,,98.04,98.66,,,Visualizer
moment,39.195,0.02,0.0,0.0,-1.0,,98.01,98.71,,,Visualizer
moment,39.42,0.02,0.0,0.0,-1.0,,98.04,98.64,,,Visualizer
moment,39.647,0.02,0.0,0.0,-1.0,,98.04,98.63,,,Visualizer
moment,39.825,0.02,0.0,0.0,-1.0,,98.01,98.64,,,Visualizer
moment,40.05,0.02,0.0,0.0,-1.0,,98.01,98.67,,,Visualizer
moment,40.23,0.02,0.0,0.0,-1.0,,97.94,98.67,,,Visualizer
moment,40.461,0.02,0.0,0.0,-1.0,,98.11,98.65,,,Visualizer
moment,40.635,0.02,0.0,0.0,-1.0,,98.11,98.68,,,Visualizer
moment,40.907,0.02,0.0,0.0,-1.0,,98.18,98.73,,,Visualizer
moment,41.086,0.02,0.0,0.11,-1.0,,98.08,98.22,,,Visualizer
moment,41.265,0.02,0.0,0.87,-1.0,,98.01,98.49,,,Visualizer
moment,41.491,0.02,0.0,1.93,-1.0,,98.04,98.51,,,Visualizer
moment,41.716,0.02,0.0,2.99,-1.0,,98.01,98.51,,,Visualizer
moment,41.898,0.02,0.0,4.03,-1.0,,98.08,98.57,,,Visualizer
moment,42.211,0.02,0.0,4.9,-1.0,,97.87,98.42,,,Visualizer
moment,42.348,0.02,0.0,5.66,-1.0,,97.55,98.36,,,Visualizer
moment,42.526,0.02,0.0,6.25,-1.0,,97.62,98.41,,,Visualizer
moment,42.751,0.04,0.0,6.7,-1.0,,97.48,98.44,,,Visualizer
moment,42.93,0.22,0.0,7.09,-1.0,,97.06,98.4,,,Visualizer
moment,43.155,0.41,0.0,7.31,-1.0,,96.82,98.34,,,Visualizer
moment,43.475,0.48,0.0,7.51,-1.0,,96.85,98.39,,,Visualizer
moment,43.572,0.53,0.0,7.69,-1.0,,97.03,98.33,,,Visualizer
moment,43.79,0.61,0.0,7.87,-1.0,,97.13,98.28,,,Visualizer
moment,44.014,0.64,0.0,7.87,-1.0,,97.27,98.25,,,Visualizer
moment,44.19,0.59,0.0,7.93,-1.0,,97.41,98.29,,,Visualizer
moment,44.415,0.64,0.0,7.97,-1.0,,97.45,98.4,,,Visualizer
moment,44.595,0.68,0.0,8.0,-1.0,,97.59,98.32,,,Visualizer
moment,44.82,0.67,0.0,7.97,-1.0,,97.66,98.3,,,Visualizer
moment,45.046,0.65,0.0,8.0,-1.0,,97.69,98.41,,,Visualizer
moment,45.225,0.65,0.0,8.02,-1.0,,97.87,98.51,,,Visualizer
moment,45.45,0.65,0.0,8.01,-1.0,,97.83,98.56,,,Visualizer
moment,45.676,0.64,0.0,8.0,-1.0,,97.87,98.58,,,Visualizer
moment,45.855,0.63,0.0,8.02,-1.0,,97.83,98.63,,,Visualizer
moment,46.086,0.63,0.0,8.03,-1.0,,97.8,98.64,,,Visualizer
moment,46.306,0.65,0.0,8.01,-1.0,,97.94,98.7,,,Visualizer
moment,46.486,0.63,0.0,8.02,-1.0,,97.9,98.71,,,Visualizer
moment,46.711,0.61,0.0,8.03,-1.0,,97.83,98.72,,,Visualizer
moment,46.89,0.59,0.0,8.02,-1.0,,97.83,98.78,,,Visualizer
moment,47.116,0.6,0.0,8.01,-1.0,,97.76,98.73,,,Visualizer
moment,47.34,0.58,0.0,8.03,-1.0,,97.66,98.8,,,Visualizer
moment,47.52,0.57,0.0,7.99,-1.0,,97.59,98.86,,,Visualizer
moment,47.746,0.56,0.0,8.02,-1.0,,97.55,98.84,,,Visualizer
moment,47.97,0.56,0.0,8.03,-1.0,,97.41,98.77,,,Visualizer
moment,48.15,0.54,0.0,8.0,-1.0,,97.27,98.66,,,Visualizer
moment,48.375,0.51,0.0,8.0,-1.0,,97.2,98.66,,,Visualizer
moment,48.6,0.56,0.0,8.08,-1.0,,97.13,98.66,,,Visualizer
moment,48.78,0.55,0.0,8.04,-1.0,,97.06,98.62,,,Visualizer
moment,49.006,0.47,0.0,8.03,-1.0,,96.78,98.75,,,Visualizer
moment,49.185,0.5,0.0,8.02,-1.0,,96.68,98.68,,,Visualizer
moment,49.41,0.48,0.0,8.0,-1.0,,96.5,98.59,,,Visualizer
moment,49.636,0.45,0.0,8.01,-1.0,,96.3,98.62,,,Visualizer
moment,49.86,0.46,0.0,8.0,-1.0,,96.16,98.5,,,Visualizer
moment,50.04,0.44,0.0,7.99,-1.0,,96.09,98.36,,,Visualizer
moment,50.22,0.44,0.0,8.01,-1.0,,95.95,98.29,,,Visualizer
moment,50.446,0.44,0.0,7.99,-1.0,,95.81,98.23,,,Visualizer
moment,50.67,0.42,0.0,8.02,-1.0,,95.67,98.13,,,Visualizer
moment,50.85,0.4,0.0,8.0,-1.0,,95.46,98.03,,,Visualizer
moment,51.167,0.39,0.0,8.0,-1.0,,95.36,98.02,,,Visualizer
moment,51.303,0.4,0.0,7.99,-1.0,,95.19,98.02,,,Visualizer
moment,51.482,0.41,0.0,8.02,-1.0,,95.12,97.83,,,Visualizer
moment,51.706,0.38,0.0,7.99,-1.0,,95.05,97.83,,,Visualizer
moment,51.933,0.37,0.0,8.0,-1.0,,94.85,97.7,,,Visualizer
moment,52.11,0.37,0.0,8.02,-1.0,,94.75,97.62,,,Visualizer
moment,52.427,0.35,0.0,7.99,-1.0,,94.57,97.55,,,Visualizer
moment,52.525,0.36,0.0,8.03,-1.0,,94.4,97.45,,,Visualizer
moment,52.74,0.35,0.0,8.0,-1.0,,94.3,97.41,,,Visualizer
moment,52.966,0.34,0.0,7.98,-1.0,,94.16,97.33,,,Visualizer
moment,53.146,0.33,0.0,8.02,-1.0,,93.93,97.17,,,Visualizer
moment,53.371,0.34,0.0,8.01,-1.0,,93.59,97.16,,,Visualizer
moment,53.595,0.33,0.0,8.04,-1.0,,93.62,97.07,,,Visualizer
moment,53.776,0.36,0.0,8.08,-1.0,,93.42,96.94,,,Visualizer
moment,54.0,0.32,0.0,8.02,-1.0,,93.25,96.85,,,Visualizer
moment,54.18,0.29,0.0,8.0,-1.0,,93.01,96.75,,,Visualizer
moment,54.406,0.3,0.0,8.01,-1.0,,92.71,96.67,,,Visualizer
moment,54.63,0.29,0.0,8.0,-1.0,,92.61,96.6,,,Visualizer
moment,54.811,0.29,0.0,8.0,-1.0,,92.4,96.56,,,Visualizer
moment,55.035,0.29,0.0,8.01,-1.0,,92.3,96.47,,,Visualizer
moment,55.26,0.29,0.0,7.99,-1.0,,92.17,96.4,,,Visualizer
moment,55.44,0.29,0.0,7.99,-1.0,,91.9,96.28,,,Visualizer
moment,55.667,0.28,0.0,8.01,-1.0,,91.9,96.14,,,Visualizer
moment,55.894,0.28,0.0,7.98,-1.0,,91.7,95.98,,,Visualizer
moment,56.07,0.28,0.0,7.98,-1.0,,91.5,95.9,,,Visualizer
moment,56.295,0.28,0.0,8.02,-1.0,,91.5,95.83,,,Visualizer
moment,56.475,0.27,0.0,8.0,-1.0,,91.16,95.57,,,Visualizer
moment,56.701,0.27,0.0,7.99,-1.0,,91.13,95.44,,,Visualizer
moment,56.926,0.27,0.0,8.0,-1.0,,90.86,95.35,,,Visualizer
moment,57.106,0.28,0.0,8.0,-1.0,,90.76,95.26,,,Visualizer
moment,57.331,0.27,0.0,7.99,-1.0,,90.56,95.13,,,Visualizer
moment,57.555,0.27,0.0,7.99,-1.0,,90.43,94.97,,,Visualizer
moment,57.735,0.26,0.0,8.0,-1.0,,90.2,94.86,,,Visualizer
moment,57.96,0.26,0.0,8.0,-1.0,,90.07,94.76,,,Visualizer
moment,58.14,0.18,0.0,6.74,-1.0,,89.96,95.2,,,Visualizer
moment,58.366,0.0,0.0,5.28,-1.0,,89.87,95.67,,,Visualizer
moment,58.59,0.02,0.0,4.11,-1.0,,89.77,95.56,,,Visualizer
moment,58.816,0.03,0.0,3.2,-1.0,,89.83,95.62,,,Visualizer
moment,58.995,0.02,0.0,2.49,-1.0,,89.87,95.67,,,Visualizer
moment,59.22,0.02,0.0,1.94,-1.0,,89.83,95.75,,,Visualizer
moment,59.4,0.02,0.0,1.51,-1.0,,89.93,95.73,,,Visualizer
moment,59.626,0.02,0.0,1.17,-1.0,,89.93,95.75,,,Visualizer
moment,59.805,0.02,0.0,0.91,-1.0,,89.9,95.79,,,Visualizer
moment,60.121,0.02,0.0,0.71,-1.0,,90.0,95.79,,,Visualizer
moment,60.255,0.02,0.0,0.55,-1.0,,90.0,95.76,,,Visualizer
moment,60.48,0.02,0.0,0.43,-1.0,,89.96,95.9,,,Visualizer
moment,60.66,0.02,0.0,0.33,-1.0,,89.93,95.88,,,Visualizer
moment,60.885,0.02,0.0,0.26,-1.0,,90.16,95.89,,,Visualizer
moment,61.065,0.02,0.0,0.2,-1.0,,90.03,95.88,,,Visualizer
moment,61.291,0.02,0.0,0.16,-1.0,,90.16,95.81,,,Visualizer
moment,61.516,0.02,0.0,0.12,-1.0,,90.07,95.79,,,Visualizer
moment,61.695,0.02,0.0,0.09,-1.0,,90.23,95.84,,,Visualizer
moment,61.921,0.02,0.0,0.07,-1.0,,90.23,95.77,,,Visualizer
moment,62.1,0.02,0.0,0.06,-1.0,,90.27,95.79,,,Visualizer
moment,62.326,0.02,0.0,0.04,-1.0,,90.3,95.72,,,Visualizer
moment,62.551,0.02,0.0,0.03,-1.0,,90.33,95.69,,,Visualizer
moment,62.73,0.02,0.0,0.03,-1.0,,90.36,95.71,,,Visualizer
moment,62.957,0.02,0.0,0.02,-1.0,,90.43,95.7,,,Visualizer
moment,63.184,0.02,0.0,0.02,-1.0,,90.56,95.64,,,Visualizer
moment,63.36,0.02,0.0,0.01,-1.0,,90.6,95.63,,,Visualizer
moment,63.587,0.02,0.0,0.01,-1.0,,90.56,95.59,,,Visualizer
moment,63.765,0.02,0.0,0.01,-1.0,,90.76,95.57,,,Visualizer
moment,63.991,0.02,0.0,0.01,-1.0,,90.76,95.56,,,Visualizer
moment,64.26,0.02,0.0,0.0,-1.0,,90.76,95.55,,,Visualizer
moment,64.394,0.02,0.0,0.0,-1.0,,90.83,95.52,,,Visualizer
moment,64.62,0.02,0.0,0.0,-1.0,,90.96,95.43,,,Visualizer
moment,64.846,0.02,0.0,0.0,-1.0,,91.0,95.43,,,Visualizer
moment,65.025,0.02,0.0,0.0,-1.0,,91.23,95.47,,,Visualizer
moment,65.25,0.02,0.0,0.0,-1.0,,91.16,95.41,,,Visualizer
moment,65.475,0.02,0.0,0.0,-1.0,,91.1,95.32,,,Visualizer
moment,65.655,0.02,0.0,0.0,-1.0,,91.23,95.4,,,Visualizer
moment,65.882,0.02,0.0,0.0,-1.0,,91.46,95.35,,,Visualizer
moment,66.06,0.02,0.0,0.0,-1.0,,91.5,95.34,,,Visualizer
moment,66.288,0.02,0.0,0.0,-1.0,,91.53,95.34,,,Visualizer
moment,66.511,0.02,0.0,0.0,-1.0,,91.66,95.39,,,Visualizer
moment,66.693,0.02,0.0,0.0,-1.0,,91.7,95.32,,,Visualizer
moment,66.921,0.02,0.0,0.0,-1.0,,91.7,95.22,,,Visualizer
moment,67.15,0.02,0.0,0.0,-1.0,,91.83,95.26,,,Visualizer
moment,67.32,0.02,0.0,0.0,-1.0,,91.87,95.29,,,Visualizer
moment,67.545,0.02,0.0,0.0,-1.0,,92.04,95.29,,,Visualizer
moment,67.77,0.02,0.0,0.0,-1.0,,92.0,95.25,,,Visualizer
moment,67.95,0.02,0.0,0.0,-1.0,,92.07,95.26,,,Visualizer
moment,68.176,0.02,0.0,0.0,-1.0,,92.17,95.35,,,Visualizer
moment,68.355,0.02,0.0,0.0,-1.0,,92.3,95.39,,,Visualizer
moment,68.582,0.02,0.0,0.0,-1.0,,92.27,95.38,,,Visualizer
