information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.557,3.27,0.0,2.64,0.0,,193.44,190.96,,,Visualizer
moment,8.756,3.25,0.16,2.35,0.04,,193.56,191.07,,,Visualizer
moment,8.944,3.25,0.15,2.05,0.04,,193.2,191.18,,,Visualizer
moment,9.179,3.22,0.15,1.87,0.04,,193.25,191.06,,,Visualizer
moment,9.394,3.21,0.37,1.55,0.09,,193.02,191.2,,,Visualizer
moment,9.59,3.13,0.7,1.45,0.18,,193.08,191.28,,,Visualizer
moment,9.796,3.15,0.74,1.24,0.19,,193.14,191.22,,,Visualizer
moment,9.983,3.09,0.9,1.1,0.23,,193.14,191.21,,,Visualizer
moment,10.23,3.1,0.89,1.07,0.22,,192.78,191.19,,,Visualizer
moment,10.429,3.09,1.23,0.95,0.31,,192.73,191.16,,,Visualizer
moment,10.64,3.06,1.2,0.87,0.3,,192.9,191.23,,,Visualizer
moment,10.836,3.07,1.3,0.86,0.33,,192.54,191.17,,,Visualizer
moment,11.066,3.05,1.48,0.69,0.37,,192.66,191.19,,,Visualizer
moment,11.232,3.01,1.49,0.76,0.37,,192.37,191.26,,,Visualizer
moment,11.456,3.06,1.9,0.73,0.48,,192.31,191.31,,,Visualizer
moment,11.636,3.03,1.84,0.64,0.46,,192.25,191.26,,,Visualizer
moment,11.872,2.99,1.83,0.74,0.46,,192.07,191.25,,,Visualizer
moment,12.105,3.06,2.05,0.62,0.51,,192.02,191.27,,,Visualizer
moment,12.266,3.02,2.24,0.63,0.56,,192.13,191.26,,,Visualizer
moment,12.512,2.99,2.24,0.65,0.56,,191.9,191.14,,,Visualizer
moment,12.726,3.04,2.26,0.63,0.53,,192.07,191.17,,,Visualizer
moment,12.896,3.03,2.47,0.63,0.58,,191.95,191.23,,,Visualizer
moment,13.121,3.0,2.49,0.52,0.59,,191.66,191.14,,,Visualizer
moment,13.303,3.01,2.68,0.66,0.58,,191.54,191.19,,,Visualizer
moment,13.528,3.05,2.69,0.59,0.55,,191.54,191.24,,,Visualizer
moment,13.764,3.02,2.72,0.55,0.5,,191.43,191.08,,,Visualizer
moment,13.934,2.99,2.9,0.62,0.54,,191.48,191.05,,,Visualizer
moment,14.161,3.08,3.18,0.58,0.57,,191.48,191.08,,,Visualizer
moment,14.381,3.02,3.19,0.49,0.57,,191.43,190.99,,,Visualizer
moment,14.6,3.0,3.35,0.5,0.54,,191.19,191.12,,,Visualizer
moment,14.788,2.98,3.34,0.52,0.51,,190.96,191.17,,,Visualizer
moment,14.966,3.02,3.37,0.55,0.49,,191.01,191.22,,,Visualizer
moment,15.191,3.01,3.6,0.57,0.53,,191.31,190.99,,,Visualizer
moment,15.436,2.98,3.62,0.49,0.5,,190.89,191.08,,,Visualizer
moment,15.604,2.99,3.65,0.61,0.45,,191.07,191.11,,,Visualizer
moment,15.839,3.03,3.67,0.6,0.46,,190.72,191.0,,,Visualizer
moment,16.047,3.02,3.9,0.54,0.47,,190.77,191.13,,,Visualizer
moment,16.247,2.98,4.15,0.56,0.48,,190.84,191.2,,,Visualizer
moment,16.451,3.01,4.15,0.57,0.48,,190.72,191.21,,,Visualizer
moment,16.706,3.01,4.16,0.59,0.48,,190.54,191.15,,,Visualizer
moment,16.858,3.03,4.32,0.79,0.46,,190.6,191.21,,,Visualizer
moment,17.097,3.29,4.45,1.15,0.5,,190.48,191.19,,,Visualizer
moment,17.261,3.73,4.5,1.77,0.46,,190.25,191.2,,,Visualizer
moment,17.501,4.31,4.62,2.31,0.49,,189.89,191.16,,,Visualizer
moment,17.721,5.14,4.72,2.67,0.51,,190.13,191.16,,,Visualizer
moment,17.897,5.87,4.8,2.85,0.48,,190.66,191.15,,,Visualizer
moment,18.127,6.62,5.04,2.85,0.5,,191.24,191.13,,,Visualizer
moment,18.341,7.21,5.47,2.78,0.57,,192.07,191.19,,,Visualizer
moment,18.532,7.62,5.85,2.67,0.63,,192.73,191.09,,,Visualizer
moment,18.75,7.97,6.16,2.53,0.71,,193.14,191.18,,,Visualizer
moment,18.927,8.18,6.65,2.42,0.82,,193.79,191.17,,,Visualizer
moment,19.151,8.37,6.87,2.3,0.83,,194.27,191.09,,,Visualizer
moment,19.384,8.54,7.1,2.18,0.88,,194.39,191.07,,,Visualizer
moment,19.561,8.65,8.05,2.09,1.1,,194.63,191.14,,,Visualizer
moment,19.789,8.71,8.28,2.03,1.16,,194.56,191.1,,,Visualizer
moment,20.006,8.79,8.8,1.96,1.28,,194.86,191.03,,,Visualizer
moment,20.203,8.8,9.59,1.92,1.37,,194.68,191.17,,,Visualizer
moment,20.466,8.94,9.76,1.83,1.41,,194.75,191.01,,,Visualizer
moment,20.596,8.92,10.51,1.81,1.59,,194.56,191.15,,,Visualizer
moment,20.816,8.92,10.77,1.77,1.63,,194.56,190.96,,,Visualizer
moment,21.054,9.02,11.03,1.68,1.68,,194.39,190.96,,,Visualizer
moment,21.221,8.93,11.78,1.71,1.83,,194.27,191.03,,,Visualizer
moment,21.457,8.99,12.04,1.69,1.89,,193.91,191.11,,,Visualizer
moment,21.672,9.01,12.56,1.7,1.97,,193.91,191.18,,,Visualizer
moment,21.869,9.09,13.33,1.62,2.15,,193.49,191.07,,,Visualizer
moment,22.107,9.0,13.52,1.61,2.19,,193.61,191.18,,,Visualizer
moment,22.266,9.0,14.29,1.62,2.24,,193.32,191.1,,,Visualizer
moment,22.512,9.06,14.58,1.63,2.28,,193.08,191.15,,,Visualizer
moment,22.706,9.05,15.02,1.59,2.3,,193.02,191.22,,,Visualizer
moment,22.916,9.03,15.79,1.61,2.35,,192.9,191.18,,,Visualizer
moment,23.111,9.04,16.05,1.6,2.36,,192.9,191.17,,,Visualizer
moment,23.348,9.03,16.75,1.58,2.42,,192.96,191.18,,,Visualizer
moment,23.517,9.04,17.03,1.6,2.32,,192.9,191.19,,,Visualizer
moment,23.754,9.05,17.52,1.58,2.32,,192.78,191.16,,,Visualizer
moment,23.978,9.01,18.03,1.59,2.32,,192.78,191.19,,,Visualizer
moment,24.146,9.06,18.46,1.57,2.29,,192.9,191.18,,,Visualizer
moment,24.386,9.04,18.77,1.58,2.3,,192.73,191.17,,,Visualizer
moment,24.555,9.01,19.49,1.59,2.31,,193.02,191.24,,,Visualizer
moment,24.787,9.05,19.75,1.59,2.32,,192.73,191.21,,,Visualizer
moment,25.001,9.05,20.54,1.56,2.39,,192.84,191.16,,,Visualizer
moment,25.181,9.06,21.0,1.56,2.31,,192.9,191.23,,,Visualizer
moment,25.415,9.05,21.53,1.57,2.38,,192.84,191.24,,,Visualizer
moment,25.644,9.1,21.76,1.55,2.31,,192.78,191.17,,,Visualizer
moment,25.811,9.06,22.27,1.53,2.31,,192.84,191.24,,,Visualizer
moment,26.04,9.05,22.69,1.53,2.3,,192.61,191.27,,,Visualizer
moment,26.218,9.05,23.23,1.53,2.31,,192.66,191.28,,,Visualizer
moment,26.453,9.03,23.69,1.52,2.28,,192.61,191.16,,,Visualizer
moment,26.667,9.02,24.2,1.54,2.3,,192.25,191.23,,,Visualizer
moment,26.884,9.05,24.7,1.54,2.3,,192.07,191.14,,,Visualizer
moment,27.071,8.99,25.27,1.55,2.31,,191.83,191.09,,,Visualizer
moment,27.314,8.97,25.74,1.56,2.31,,191.6,191.17,,,Visualizer
moment,27.476,8.96,26.23,1.55,2.31,,191.19,191.11,,,Visualizer
moment,27.708,8.94,26.66,1.57,2.36,,191.07,191.23,,,Visualizer
moment,27.881,8.97,26.96,1.56,2.3,,190.72,191.14,,,Visualizer
moment,28.117,8.87,27.65,1.52,2.37,,190.77,191.15,,,Visualizer
moment,28.347,8.84,27.91,1.54,2.29,,190.77,191.28,,,Visualizer
moment,28.512,8.86,28.44,1.54,2.3,,190.6,191.14,,,Visualizer
moment,28.75,8.83,29.19,1.53,2.37,,190.72,191.15,,,Visualizer
moment,28.961,8.77,29.73,1.54,2.36,,190.72,191.2,,,Visualizer
moment,29.141,8.8,30.21,1.54,2.38,,190.66,191.14,,,Visualizer
moment,29.366,8.74,30.52,1.54,2.32,,190.54,191.05,,,Visualizer
moment,29.596,8.72,31.04,1.58,2.33,,190.54,191.08,,,Visualizer
moment,29.785,8.77,31.46,1.57,2.36,,190.54,191.13,,,Visualizer
moment,29.999,8.67,32.01,1.58,2.4,,190.54,191.05,,,Visualizer
moment,30.176,8.66,32.5,1.59,2.39,,190.3,191.0,,,Visualizer
moment,30.413,8.68,32.99,1.59,2.39,,190.42,190.98,,,Visualizer
moment,30.673,8.63,33.42,1.57,2.38,,190.19,191.08,,,Visualizer
