information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.932,8.46,4.48,2.26,1.44,,193.13,196.25,,,Visualizer
moment,11.066,8.28,4.74,2.0,1.48,,193.01,196.27,,,Visualizer
moment,11.338,8.19,4.74,1.75,1.48,,192.77,196.24,,,Visualizer
moment,11.471,7.96,5.2,1.63,1.13,,192.42,196.13,,,Visualizer
moment,11.696,7.91,5.34,1.51,1.15,,192.35,196.16,,,Visualizer
moment,11.968,7.86,5.51,1.43,1.01,,192.24,196.16,,,Visualizer
moment,12.101,7.78,5.92,1.37,1.04,,192.24,196.1,,,Visualizer
moment,12.326,7.72,6.03,1.34,1.13,,192.12,196.03,,,Visualizer
moment,12.596,7.7,6.33,1.33,1.09,,192.0,195.89,,,Visualizer
moment,12.731,7.72,6.36,1.32,1.0,,192.12,195.91,,,Visualizer
moment,12.956,7.72,6.63,1.27,1.03,,192.0,195.89,,,Visualizer
moment,13.136,7.7,6.72,1.27,1.1,,192.12,195.74,,,Visualizer
moment,13.361,7.69,7.06,1.25,1.04,,192.0,195.67,,,Visualizer
moment,13.586,7.67,7.4,1.27,1.14,,191.94,195.6,,,Visualizer
moment,13.766,7.65,7.59,1.26,1.06,,192.06,195.49,,,Visualizer
moment,14.039,7.67,7.69,1.27,1.06,,191.88,195.62,,,Visualizer
moment,14.261,7.62,8.1,1.29,1.14,,192.06,195.54,,,Visualizer
moment,14.396,7.56,8.37,1.31,1.2,,192.18,195.36,,,Visualizer
moment,14.621,7.58,8.37,1.34,1.2,,192.3,195.21,,,Visualizer
moment,14.802,7.64,8.89,1.35,1.32,,192.06,195.23,,,Visualizer
moment,15.026,7.62,9.01,1.36,1.27,,192.3,195.19,,,Visualizer
moment,15.251,7.61,9.38,1.39,1.21,,192.35,195.18,,,Visualizer
moment,15.476,7.52,9.56,1.42,1.31,,192.71,195.17,,,Visualizer
moment,15.656,7.5,10.04,1.49,1.36,,192.54,195.07,,,Visualizer
moment,15.926,7.62,10.15,1.51,1.38,,192.65,195.02,,,Visualizer
moment,16.061,7.58,10.66,1.52,1.55,,192.83,194.97,,,Visualizer
moment,16.286,7.65,10.87,1.5,1.44,,193.07,194.91,,,Visualizer
moment,16.601,7.72,11.17,1.53,1.47,,193.13,194.92,,,Visualizer
moment,16.691,7.65,11.65,1.51,1.65,,193.37,194.82,,,Visualizer
moment,16.961,7.65,11.91,1.51,1.58,,193.54,194.82,,,Visualizer
moment,17.141,7.62,12.26,1.53,1.65,,193.73,194.74,,,Visualizer
moment,17.321,7.63,12.75,1.55,1.73,,193.85,194.72,,,Visualizer
moment,17.591,7.58,12.92,1.59,1.77,,194.14,194.63,,,Visualizer
moment,17.726,7.57,13.42,1.62,1.79,,194.38,194.61,,,Visualizer
moment,17.951,7.58,13.42,1.65,1.79,,194.56,194.59,,,Visualizer
moment,18.131,7.64,14.22,1.68,1.78,,194.98,194.71,,,Visualizer
moment,18.356,7.61,14.42,1.7,1.83,,195.28,194.6,,,Visualizer
moment,18.581,7.54,14.81,1.74,1.93,,195.64,194.57,,,Visualizer
moment,18.761,7.59,15.17,1.76,1.92,,195.69,194.53,,,Visualizer
moment,19.031,7.59,15.75,1.79,1.97,,195.93,194.7,,,Visualizer
moment,19.257,7.53,15.92,1.84,2.0,,196.12,194.57,,,Visualizer
moment,19.391,7.56,16.7,1.88,2.07,,196.17,194.52,,,Visualizer
moment,19.616,7.59,17.08,1.91,2.1,,196.47,194.49,,,Visualizer
moment,19.931,7.58,17.58,1.9,2.25,,196.71,194.5,,,Visualizer
moment,20.021,7.51,18.14,1.94,2.2,,196.96,194.49,,,Visualizer
moment,20.292,7.56,18.14,1.96,2.2,,197.14,194.43,,,Visualizer
moment,20.426,7.6,19.23,1.99,2.36,,197.14,194.59,,,Visualizer
moment,20.696,7.55,19.23,2.02,2.36,,197.2,194.59,,,Visualizer
moment,20.921,7.56,20.1,2.07,2.36,,197.5,194.58,,,Visualizer
moment,21.056,7.59,20.57,2.09,2.47,,197.74,194.56,,,Visualizer
moment,21.281,7.57,20.83,2.12,2.47,,197.74,194.64,,,Visualizer
moment,21.461,7.59,21.71,2.1,2.51,,197.8,194.7,,,Visualizer
moment,21.686,7.56,21.92,2.14,2.47,,197.92,194.72,,,Visualizer
moment,21.911,7.61,22.63,2.16,2.51,,197.92,194.78,,,Visualizer
moment,22.091,7.6,22.85,2.19,2.5,,198.11,194.79,,,Visualizer
moment,22.316,7.59,23.57,2.21,2.6,,197.92,194.81,,,Visualizer
moment,22.586,7.57,24.11,2.24,2.63,,197.98,194.83,,,Visualizer
moment,22.721,7.58,24.56,2.3,2.64,,198.04,194.86,,,Visualizer
moment,22.946,7.64,25.28,2.32,2.67,,198.11,194.87,,,Visualizer
moment,23.131,7.63,25.76,2.35,2.65,,198.11,194.87,,,Visualizer
moment,23.351,7.59,26.3,2.39,2.73,,198.28,194.91,,,Visualizer
moment,23.576,7.61,26.83,2.39,2.73,,198.23,195.04,,,Visualizer
moment,23.756,7.64,27.27,2.36,2.71,,198.41,195.07,,,Visualizer
moment,24.026,7.58,27.81,2.38,2.77,,198.23,195.1,,,Visualizer
moment,24.251,7.61,28.83,2.4,2.78,,198.16,195.16,,,Visualizer
moment,24.386,7.65,29.07,2.4,2.73,,198.16,195.22,,,Visualizer
moment,24.611,7.59,29.77,2.4,2.74,,197.98,195.21,,,Visualizer
moment,24.974,7.61,30.31,2.43,2.74,,197.98,195.16,,,Visualizer
moment,25.028,7.58,31.33,2.43,2.74,,197.8,195.27,,,Visualizer
moment,25.241,7.59,31.55,2.49,2.72,,197.68,195.38,,,Visualizer
moment,25.466,7.65,31.85,2.48,2.84,,197.38,195.38,,,Visualizer
moment,25.65,7.61,32.68,2.5,2.87,,197.68,195.37,,,Visualizer
moment,25.916,7.6,33.1,2.51,2.77,,197.44,195.46,,,Visualizer
moment,26.05,7.61,33.97,2.54,2.9,,197.44,195.41,,,Visualizer
moment,26.276,7.63,34.51,2.54,2.92,,197.38,195.45,,,Visualizer
moment,26.456,7.64,34.8,2.53,2.88,,197.2,195.32,,,Visualizer
moment,26.681,7.61,35.61,2.54,2.97,,197.32,195.41,,,Visualizer
