information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.804,3.48,5.17,1.05,0.46,,185.65,198.27,,,Visualizer
moment,14.984,3.65,5.31,1.2,0.78,,185.48,197.81,,,Visualizer
moment,15.209,3.87,5.5,1.31,0.64,,184.95,197.91,,,Visualizer
moment,15.434,4.06,5.61,1.38,0.56,,184.43,197.96,,,Visualizer
moment,15.614,4.31,5.86,1.52,0.8,,184.14,197.81,,,Visualizer
moment,15.838,4.56,5.96,1.63,0.87,,183.79,197.73,,,Visualizer
moment,16.109,4.81,6.14,1.69,0.8,,183.5,197.57,,,Visualizer
moment,16.244,5.08,6.19,1.75,0.67,,183.5,197.38,,,Visualizer
moment,16.468,5.29,6.65,1.85,0.87,,183.21,197.27,,,Visualizer
moment,16.649,5.58,6.83,1.94,0.96,,183.09,197.17,,,Visualizer
moment,16.918,5.91,6.9,2.0,0.89,,183.21,196.95,,,Visualizer
moment,17.099,6.13,7.25,2.03,1.17,,183.38,196.83,,,Visualizer
moment,17.279,6.39,7.38,2.06,1.07,,183.61,196.53,,,Visualizer
moment,17.548,6.67,7.62,2.06,1.04,,183.9,196.47,,,Visualizer
moment,17.684,6.93,8.07,2.08,1.18,,184.31,196.26,,,Visualizer
moment,17.909,7.19,8.07,2.12,1.18,,184.66,196.02,,,Visualizer
moment,18.179,7.48,8.4,2.1,1.26,,185.13,195.83,,,Visualizer
moment,18.314,7.72,9.0,2.14,1.54,,185.53,195.64,,,Visualizer
moment,18.538,8.01,9.42,2.13,1.74,,185.94,195.45,,,Visualizer
moment,18.809,8.27,9.61,2.13,1.82,,186.17,195.26,,,Visualizer
moment,18.944,8.55,10.35,2.12,2.14,,186.06,195.16,,,Visualizer
moment,19.168,8.81,10.53,2.1,2.18,,186.47,194.82,,,Visualizer
moment,19.484,8.9,11.13,2.04,2.07,,186.29,194.56,,,Visualizer
moment,19.574,8.91,11.62,2.02,1.96,,186.35,194.5,,,Visualizer
moment,19.799,9.07,11.81,1.97,2.03,,186.29,194.37,,,Visualizer
moment,19.979,9.26,12.35,1.94,2.0,,186.0,194.25,,,Visualizer
moment,20.203,9.43,12.69,1.96,1.95,,186.0,194.22,,,Visualizer
moment,20.428,9.6,13.19,1.88,2.08,,185.94,194.02,,,Visualizer
moment,20.608,9.56,13.65,1.85,2.02,,185.65,194.01,,,Visualizer
moment,20.833,9.57,13.91,1.84,2.04,,185.59,193.79,,,Visualizer
moment,21.058,9.63,14.45,1.77,2.14,,185.53,193.64,,,Visualizer
moment,21.239,9.63,14.8,1.72,1.98,,185.65,193.75,,,Visualizer
moment,21.463,9.65,15.22,1.69,2.01,,185.48,193.53,,,Visualizer
moment,21.648,9.67,15.78,1.67,2.06,,185.48,193.34,,,Visualizer
moment,21.868,9.69,16.0,1.63,2.28,,185.48,193.32,,,Visualizer
moment,22.093,9.7,16.61,1.6,2.17,,185.48,193.2,,,Visualizer
moment,22.273,9.68,16.91,1.6,2.1,,185.53,193.26,,,Visualizer
moment,22.543,9.64,17.34,1.64,2.12,,185.36,193.05,,,Visualizer
moment,22.723,9.66,17.9,1.61,2.09,,185.3,192.9,,,Visualizer
moment,22.905,9.66,18.26,1.57,2.09,,185.36,192.89,,,Visualizer
moment,23.173,9.58,18.63,1.63,2.04,,185.3,192.71,,,Visualizer
moment,23.309,9.64,19.22,1.62,2.07,,185.13,192.66,,,Visualizer
moment,23.533,9.68,19.59,1.57,2.07,,185.3,192.72,,,Visualizer
moment,23.803,9.59,20.0,1.62,2.12,,185.3,192.62,,,Visualizer
moment,23.983,9.69,20.53,1.62,2.09,,185.3,192.52,,,Visualizer
moment,24.163,9.72,20.63,1.55,1.99,,185.36,192.48,,,Visualizer
moment,24.433,9.53,21.19,1.59,1.96,,185.3,192.35,,,Visualizer
moment,24.568,9.66,21.75,1.61,1.92,,185.18,192.28,,,Visualizer
moment,24.793,9.69,21.93,1.6,1.97,,185.25,192.21,,,Visualizer
moment,24.976,9.7,22.14,1.55,1.77,,185.25,192.15,,,Visualizer
moment,25.243,9.74,22.78,1.52,1.97,,185.18,192.04,,,Visualizer
moment,25.423,9.72,23.13,1.51,1.95,,185.36,191.96,,,Visualizer
moment,25.603,9.7,23.61,1.53,1.85,,185.3,191.84,,,Visualizer
moment,25.829,9.71,23.81,1.54,1.98,,185.36,191.81,,,Visualizer
moment,26.098,9.73,24.25,1.52,1.8,,185.36,191.71,,,Visualizer
moment,26.233,9.75,24.58,1.45,1.84,,185.48,191.64,,,Visualizer
moment,26.458,9.69,24.73,1.5,1.76,,185.3,191.66,,,Visualizer
moment,26.683,9.67,25.53,1.5,1.89,,185.3,191.59,,,Visualizer
moment,26.863,9.69,25.65,1.42,1.89,,185.3,191.51,,,Visualizer
moment,27.088,9.53,26.17,1.56,1.92,,185.41,191.47,,,Visualizer
moment,27.268,9.69,26.67,1.51,1.88,,185.53,191.39,,,Visualizer
moment,27.493,9.61,26.78,1.48,1.78,,185.53,191.28,,,Visualizer
moment,27.808,9.64,27.35,1.54,1.87,,185.41,191.31,,,Visualizer
moment,27.898,9.72,27.82,1.51,2.02,,185.53,191.21,,,Visualizer
moment,28.168,9.69,28.24,1.48,2.1,,185.48,191.05,,,Visualizer
moment,28.348,9.73,28.69,1.48,2.1,,185.83,191.1,,,Visualizer
moment,28.528,9.67,29.07,1.5,2.04,,186.0,190.99,,,Visualizer
moment,28.798,9.72,29.38,1.5,1.99,,186.12,191.04,,,Visualizer
moment,28.937,9.73,29.9,1.49,1.82,,186.41,190.92,,,Visualizer
moment,29.158,9.75,30.17,1.51,1.97,,186.7,190.76,,,Visualizer
moment,29.383,9.78,30.4,1.47,1.88,,186.88,190.82,,,Visualizer
moment,29.563,9.74,30.92,1.41,1.84,,187.46,190.67,,,Visualizer
moment,29.788,9.65,31.24,1.44,1.8,,187.52,190.64,,,Visualizer
moment,30.103,9.76,31.54,1.41,1.8,,187.88,190.7,,,Visualizer
moment,30.193,9.78,32.25,1.39,1.86,,188.4,190.55,,,Visualizer
moment,30.418,9.75,32.25,1.41,1.86,,188.58,190.61,,,Visualizer
moment,30.6,9.67,32.69,1.45,1.74,,188.75,190.45,,,Visualizer
moment,30.868,9.73,32.99,1.4,1.78,,189.23,190.22,,,Visualizer
moment,31.048,9.66,33.52,1.39,1.81,,189.4,190.37,,,Visualizer
