information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.233,5.61,3.03,4.69,2.99,,91.59,92.48,,,Visualizer
moment,8.503,6.42,4.3,4.78,3.1,,91.59,92.49,,,Visualizer
moment,8.818,7.28,5.07,4.81,3.0,,91.38,92.37,,,Visualizer
moment,8.997,8.05,5.93,4.88,3.12,,91.35,92.4,,,Visualizer
moment,9.276,8.73,6.55,4.67,3.23,,91.15,92.3,,,Visualizer
moment,9.492,8.76,7.58,4.34,3.23,,91.12,92.25,,,Visualizer
moment,9.807,8.32,8.44,4.31,3.32,,90.88,92.27,,,Visualizer
moment,10.033,8.56,9.03,4.26,3.06,,90.65,92.18,,,Visualizer
moment,10.262,8.63,9.62,4.14,3.03,,90.48,92.1,,,Visualizer
moment,10.483,8.69,10.11,3.98,2.87,,90.18,92.13,,,Visualizer
moment,10.797,8.5,11.3,4.05,2.82,,90.09,92.01,,,Visualizer
moment,11.022,8.65,11.79,3.96,2.72,,89.98,91.96,,,Visualizer
moment,11.247,8.85,12.33,3.82,2.67,,90.09,91.85,,,Visualizer
moment,11.517,8.62,13.25,3.81,2.78,,90.22,91.87,,,Visualizer
moment,11.742,8.65,13.8,3.83,2.71,,90.09,91.83,,,Visualizer
moment,12.013,8.71,14.71,3.65,2.88,,90.29,91.77,,,Visualizer
moment,12.237,8.36,15.26,3.75,2.89,,90.65,91.7,,,Visualizer
moment,12.507,8.62,15.84,3.79,2.8,,90.92,91.68,,,Visualizer
moment,12.732,8.73,16.43,3.67,2.87,,91.05,91.6,,,Visualizer
moment,13.005,8.73,17.57,3.6,2.82,,91.18,91.55,,,Visualizer
moment,13.272,8.7,18.2,3.59,2.9,,91.29,91.47,,,Visualizer
moment,13.497,8.64,19.03,3.65,2.85,,91.42,91.46,,,Visualizer
moment,13.814,8.71,19.94,3.67,2.91,,91.42,91.45,,,Visualizer
moment,14.037,8.71,20.5,3.63,2.89,,91.42,91.37,,,Visualizer
moment,14.263,8.7,21.07,3.47,2.83,,91.55,91.45,,,Visualizer
moment,14.486,8.41,21.71,3.71,2.97,,91.59,91.48,,,Visualizer
moment,14.802,8.63,22.54,3.57,2.85,,91.35,91.48,,,Visualizer
moment,15.027,8.5,23.54,3.64,3.0,,91.35,91.42,,,Visualizer
moment,15.268,8.53,24.14,3.8,3.03,,91.25,91.37,,,Visualizer
moment,15.522,8.67,24.71,3.7,2.96,,91.32,91.44,,,Visualizer
moment,15.837,8.46,25.63,3.86,3.05,,91.15,91.34,,,Visualizer
moment,16.016,8.61,26.23,3.83,2.93,,91.22,91.28,,,Visualizer
moment,16.242,8.62,27.12,3.75,2.94,,91.25,91.4,,,Visualizer
moment,16.512,8.38,27.75,3.96,3.0,,91.29,91.38,,,Visualizer
moment,16.738,8.62,28.39,3.84,2.98,,91.35,91.32,,,Visualizer
moment,17.006,8.42,29.34,3.94,3.07,,91.25,91.3,,,Visualizer
moment,17.232,8.7,29.91,3.99,3.02,,91.29,91.26,,,Visualizer
moment,17.51,8.66,30.9,3.87,3.11,,91.32,91.22,,,Visualizer
moment,17.817,8.47,31.82,3.85,3.06,,91.32,91.22,,,Visualizer
moment,18.009,8.57,32.42,3.97,3.04,,91.32,91.18,,,Visualizer
moment,18.267,8.59,33.44,3.88,3.17,,91.38,91.13,,,Visualizer
moment,18.492,8.51,34.0,3.84,3.06,,91.52,91.04,,,Visualizer
moment,18.81,8.39,35.01,4.02,3.15,,91.48,91.05,,,Visualizer
moment,19.032,8.6,35.59,3.95,3.13,,91.42,91.1,,,Visualizer
moment,19.257,8.84,36.25,3.86,3.11,,91.48,91.07,,,Visualizer
moment,19.483,8.53,36.92,4.0,3.17,,91.72,91.13,,,Visualizer
moment,19.843,8.6,38.15,3.87,3.1,,91.65,91.05,,,Visualizer
moment,20.037,8.44,38.7,3.85,3.07,,91.68,91.07,,,Visualizer
moment,20.247,8.61,39.43,3.96,3.14,,91.79,91.04,,,Visualizer
moment,20.518,8.7,40.31,3.93,3.07,,91.85,91.06,,,Visualizer
moment,20.742,8.69,41.0,3.75,3.13,,91.85,91.08,,,Visualizer
moment,21.013,8.28,41.58,3.99,3.14,,91.89,91.06,,,Visualizer
moment,21.238,8.5,42.54,3.92,3.07,,91.72,91.02,,,Visualizer
moment,21.506,8.44,43.47,3.86,3.12,,91.72,90.96,,,Visualizer
moment,21.732,8.26,44.17,4.05,3.13,,91.75,90.98,,,Visualizer
moment,22.002,8.49,45.04,3.93,3.15,,91.79,90.97,,,Visualizer
moment,22.271,8.49,45.62,4.04,3.04,,91.82,90.96,,,Visualizer
moment,22.497,8.61,46.59,4.13,3.08,,91.82,91.02,,,Visualizer
moment,22.811,8.63,47.57,4.05,3.1,,91.89,91.01,,,Visualizer
moment,23.037,8.51,48.17,4.06,3.09,,91.85,90.94,,,Visualizer
moment,23.263,8.54,48.85,4.13,3.19,,91.89,90.9,,,Visualizer
moment,23.487,8.63,49.48,3.93,3.12,,91.95,90.93,,,Visualizer
moment,23.802,8.37,50.44,4.06,3.13,,92.09,90.91,,,Visualizer
moment,24.026,8.53,51.17,3.99,3.24,,92.05,90.89,,,Visualizer
moment,24.299,8.45,52.07,3.95,3.18,,92.19,90.94,,,Visualizer
moment,24.534,8.42,52.72,4.09,3.2,,92.43,90.95,,,Visualizer
moment,24.837,8.5,54.03,3.95,3.18,,92.46,90.93,,,Visualizer
moment,25.027,8.46,54.31,4.03,3.1,,92.56,90.89,,,Visualizer
moment,25.242,8.45,55.26,3.99,3.15,,92.52,90.96,,,Visualizer
moment,25.515,8.38,55.87,4.02,3.11,,92.43,90.99,,,Visualizer
moment,25.737,8.62,56.61,4.03,3.23,,92.46,90.94,,,Visualizer
moment,26.008,8.49,57.62,4.0,3.26,,92.49,90.88,,,Visualizer
moment,26.237,8.47,58.16,4.03,3.16,,92.49,90.96,,,Visualizer
moment,26.503,8.68,59.12,4.06,3.21,,92.52,90.93,,,Visualizer
moment,26.817,8.5,60.16,3.98,3.24,,92.52,90.99,,,Visualizer
moment,26.997,8.42,60.78,3.9,3.12,,92.62,91.0,,,Visualizer
moment,27.275,8.35,61.75,4.1,3.23,,92.86,90.97,,,Visualizer
moment,27.493,8.6,62.36,3.9,3.2,,92.96,90.97,,,Visualizer
moment,27.807,8.17,63.43,4.09,3.23,,93.13,90.98,,,Visualizer
moment,28.032,8.57,64.06,4.09,3.24,,93.07,90.98,,,Visualizer
moment,28.26,8.75,64.69,4.02,3.17,,93.13,91.04,,,Visualizer
moment,28.526,8.57,65.63,3.94,3.23,,92.93,91.02,,,Visualizer
moment,28.797,8.41,66.68,4.07,3.21,,92.96,91.06,,,Visualizer
moment,29.022,8.59,67.26,4.1,3.16,,92.93,91.05,,,Visualizer
moment,29.246,8.68,67.94,3.97,3.21,,92.83,91.07,,,Visualizer
moment,29.518,8.4,68.98,4.11,3.3,,93.0,91.12,,,Visualizer
moment,29.742,8.51,69.65,3.96,3.21,,93.03,91.05,,,Visualizer
moment,30.057,8.31,70.54,4.07,3.24,,92.96,91.05,,,Visualizer
moment,30.237,8.65,71.17,4.1,3.19,,93.1,91.12,,,Visualizer
moment,30.509,8.68,72.22,4.05,3.2,,93.2,91.07,,,Visualizer
moment,30.821,8.63,73.26,4.02,3.25,,93.17,91.09,,,Visualizer
moment,31.012,8.68,73.86,4.0,3.27,,93.2,91.11,,,Visualizer
moment,31.273,8.67,74.54,4.01,3.32,,93.23,91.04,,,Visualizer
moment,31.496,8.49,75.45,4.01,3.19,,93.2,91.1,,,Visualizer
moment,31.811,8.49,76.5,4.01,3.2,,93.2,91.11,,,Visualizer
moment,32.037,8.66,77.1,3.97,3.2,,93.23,91.13,,,Visualizer
moment,32.261,8.7,77.78,3.88,3.2,,93.3,91.11,,,Visualizer
moment,32.487,8.49,78.44,4.0,3.25,,93.23,91.08,,,Visualizer
moment,32.802,8.51,79.4,3.9,3.19,,93.34,91.12,,,Visualizer
moment,33.027,8.39,80.37,3.93,3.23,,93.2,91.17,,,Visualizer
moment,33.263,8.68,81.06,3.98,3.24,,93.27,91.14,,,Visualizer
moment,33.521,8.67,81.67,3.97,3.19,,93.3,91.11,,,Visualizer
moment,33.838,8.62,82.96,3.84,3.17,,93.3,91.17,,,Visualizer
moment,34.019,8.41,82.96,3.93,3.17,,93.3,91.17,,,Visualizer
moment,34.242,8.48,84.34,3.94,3.24,,93.23,91.18,,,Visualizer
moment,34.512,8.5,85.27,3.9,3.22,,93.2,91.18,,,Visualizer
moment,34.737,8.48,85.98,3.95,3.25,,93.07,91.24,,,Visualizer
moment,35.007,8.51,86.65,4.03,3.27,,93.1,91.23,,,Visualizer
moment,35.278,8.57,87.59,4.02,3.21,,93.0,91.21,,,Visualizer
moment,35.502,8.61,88.27,4.0,3.27,,93.0,91.24,,,Visualizer
moment,35.827,8.56,89.23,4.04,3.21,,92.86,91.24,,,Visualizer
moment,36.041,8.6,90.21,4.01,3.2,,92.83,91.23,,,Visualizer
moment,36.267,8.65,90.87,3.95,3.24,,92.89,91.24,,,Visualizer
moment,36.493,8.54,91.52,4.02,3.21,,93.03,91.26,,,Visualizer
moment,36.809,8.55,92.54,4.05,3.26,,92.86,91.16,,,Visualizer
moment,37.031,8.6,93.14,4.05,3.27,,93.03,91.18,,,Visualizer
moment,37.257,8.75,93.73,3.94,3.14,,93.2,91.13,,,Visualizer
moment,37.528,8.59,94.8,4.0,3.24,,93.27,91.18,,,Visualizer
moment,37.796,8.57,95.75,3.96,3.17,,93.27,91.22,,,Visualizer
moment,38.027,8.55,96.35,3.96,3.17,,93.27,91.19,,,Visualizer
moment,38.246,8.53,97.06,4.07,3.28,,93.23,91.17,,,Visualizer
moment,38.518,8.62,98.08,4.02,3.24,,93.27,91.19,,,Visualizer
moment,38.745,8.59,98.7,3.98,3.17,,93.13,91.21,,,Visualizer
moment,39.011,8.63,99.77,4.02,3.37,,93.23,91.23,,,Visualizer
moment,39.284,8.62,100.77,4.02,3.36,,93.03,91.26,,,Visualizer
moment,39.505,8.6,101.4,3.98,3.27,,93.07,91.22,,,Visualizer
moment,39.821,8.34,102.26,4.08,3.17,,93.1,91.22,,,Visualizer
moment,40.001,8.59,102.62,4.02,3.14,,93.03,91.28,,,Visualizer
moment,40.282,8.53,103.96,4.13,3.15,,93.03,91.26,,,Visualizer
moment,40.497,8.58,104.64,4.04,3.2,,93.07,91.21,,,Visualizer
moment,40.811,8.55,105.31,3.98,3.25,,92.96,91.23,,,Visualizer
moment,41.036,8.17,106.38,4.08,3.39,,92.93,91.23,,,Visualizer
moment,41.261,8.21,106.89,4.17,3.2,,93.03,91.17,,,Visualizer
moment,41.532,8.68,107.97,4.18,3.28,,92.96,91.17,,,Visualizer
moment,41.806,8.66,108.97,4.11,3.29,,92.93,91.22,,,Visualizer
moment,42.034,8.54,109.65,4.16,3.23,,93.03,91.15,,,Visualizer
moment,42.251,8.61,110.28,4.17,3.34,,92.96,91.15,,,Visualizer
moment,42.521,8.62,110.94,4.07,3.3,,93.07,91.19,,,Visualizer
moment,42.837,8.5,111.82,4.04,3.13,,93.1,91.25,,,Visualizer
moment,43.017,8.45,112.88,4.15,3.19,,93.03,91.16,,,Visualizer
moment,43.287,8.56,113.61,4.1,3.28,,93.13,91.2,,,Visualizer
moment,43.512,8.65,114.23,4.06,3.25,,93.1,91.22,,,Visualizer
moment,43.828,8.5,115.17,4.17,3.3,,93.23,91.17,,,Visualizer
moment,44.052,8.63,116.24,4.12,3.31,,93.2,91.23,,,Visualizer
