information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.139,3.0,0.19,3.75,0.18,,94.8,94.06,,,Visualizer
moment,13.366,3.55,0.19,3.98,0.18,,94.97,94.02,,,Visualizer
moment,13.589,4.12,0.21,4.17,0.2,,94.9,94.09,,,Visualizer
moment,13.775,4.85,0.23,4.18,0.22,,94.93,94.08,,,Visualizer
moment,14.007,5.42,1.13,4.11,1.07,,94.93,94.16,,,Visualizer
moment,14.223,5.88,2.27,4.02,2.08,,94.73,94.17,,,Visualizer
moment,14.4,6.41,3.08,3.87,2.74,,94.76,94.21,,,Visualizer
moment,14.627,6.84,3.58,3.64,3.21,,94.83,94.24,,,Visualizer
moment,14.805,7.11,4.01,3.41,3.58,,94.7,94.3,,,Visualizer
moment,15.033,7.36,4.71,3.21,3.39,,94.76,94.33,,,Visualizer
moment,15.254,7.56,5.43,2.97,3.21,,94.7,94.33,,,Visualizer
moment,15.435,7.69,6.31,2.79,3.06,,94.73,94.31,,,Visualizer
moment,15.66,7.79,6.55,2.63,2.82,,94.66,94.4,,,Visualizer
moment,15.887,7.86,7.42,2.48,2.98,,94.56,94.41,,,Visualizer
moment,16.065,7.91,7.89,2.36,2.56,,94.62,94.38,,,Visualizer
moment,16.296,7.91,8.46,2.25,2.67,,94.52,94.39,,,Visualizer
moment,16.469,7.97,9.0,2.18,2.55,,94.59,94.36,,,Visualizer
moment,16.695,7.94,9.3,2.12,2.61,,94.49,94.39,,,Visualizer
moment,16.919,7.89,9.8,2.09,2.88,,94.52,94.4,,,Visualizer
moment,17.101,7.9,10.53,2.09,2.73,,94.45,94.4,,,Visualizer
moment,17.328,7.95,11.0,2.07,2.67,,94.25,94.42,,,Visualizer
moment,17.56,8.0,11.62,2.07,2.75,,94.21,94.42,,,Visualizer
moment,17.729,7.99,12.42,2.07,2.48,,94.29,94.33,,,Visualizer
moment,17.954,7.96,12.75,2.09,2.5,,94.05,94.35,,,Visualizer
moment,18.179,7.98,13.22,2.12,2.55,,94.08,94.38,,,Visualizer
moment,18.364,8.01,13.77,2.11,2.63,,93.98,94.36,,,Visualizer
moment,18.591,8.02,14.36,2.1,2.6,,94.05,94.3,,,Visualizer
moment,18.764,7.96,14.93,2.11,2.67,,94.01,94.36,,,Visualizer
moment,18.993,7.97,15.49,2.1,2.6,,94.01,94.35,,,Visualizer
moment,19.214,8.01,16.04,2.13,2.67,,93.98,94.3,,,Visualizer
moment,19.405,7.98,16.58,2.15,2.66,,94.08,94.24,,,Visualizer
moment,19.629,7.96,17.17,2.17,2.66,,93.98,94.27,,,Visualizer
moment,19.844,7.96,17.74,2.21,2.97,,94.05,94.3,,,Visualizer
moment,20.025,7.99,18.33,2.24,2.93,,94.08,94.27,,,Visualizer
moment,20.26,8.0,18.95,2.23,3.02,,93.95,94.29,,,Visualizer
moment,20.43,7.93,19.81,2.24,3.06,,94.08,94.25,,,Visualizer
moment,20.654,7.98,20.11,2.25,3.04,,94.15,94.25,,,Visualizer
moment,20.879,8.02,20.71,2.26,2.81,,94.18,94.26,,,Visualizer
moment,21.059,7.99,21.29,2.26,2.81,,94.05,94.25,,,Visualizer
moment,21.285,7.95,21.84,2.29,2.74,,94.11,94.2,,,Visualizer
moment,21.511,7.96,22.78,2.34,2.82,,94.21,94.2,,,Visualizer
moment,21.691,8.05,23.09,2.33,2.82,,94.25,94.19,,,Visualizer
moment,21.915,8.05,23.76,2.32,2.89,,94.32,94.11,,,Visualizer
moment,22.139,7.98,24.64,2.31,2.89,,94.29,94.15,,,Visualizer
moment,22.319,7.96,24.96,2.31,2.96,,94.42,94.15,,,Visualizer
moment,22.546,8.04,25.59,2.32,2.93,,94.32,94.15,,,Visualizer
moment,22.726,8.04,25.9,2.3,2.96,,94.42,94.12,,,Visualizer
moment,22.949,8.03,26.79,2.3,3.19,,94.32,94.15,,,Visualizer
moment,23.175,8.03,27.42,2.32,3.2,,94.39,94.16,,,Visualizer
moment,23.355,8.02,28.35,2.31,3.21,,94.45,94.12,,,Visualizer
moment,23.581,7.99,28.99,2.33,3.22,,94.35,94.14,,,Visualizer
moment,23.812,8.02,29.58,2.31,2.96,,94.39,94.13,,,Visualizer
moment,23.986,7.94,30.45,2.31,2.87,,94.35,94.13,,,Visualizer
moment,24.209,7.98,30.71,2.3,2.84,,94.35,94.13,,,Visualizer
moment,24.404,7.97,31.32,2.29,2.82,,94.35,94.14,,,Visualizer
moment,24.62,7.93,31.94,2.29,2.8,,94.45,94.14,,,Visualizer
moment,24.852,7.92,32.59,2.28,2.85,,94.45,94.15,,,Visualizer
