information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.049,0.86,0.0,4.06,0.0,,87.49,88.06,,,Visualizer
moment,4.274,0.93,0.0,4.03,0.0,,87.43,88.11,,,Visualizer
moment,4.546,0.98,0.0,4.02,0.0,,87.39,88.18,,,Visualizer
moment,4.77,1.1,0.0,4.05,0.0,,87.23,88.31,,,Visualizer
moment,5.043,1.26,0.0,4.03,0.0,,87.23,88.37,,,Visualizer
moment,5.264,1.5,0.0,4.03,0.0,,87.07,88.32,,,Visualizer
moment,5.542,1.74,0.0,4.05,0.0,,86.91,88.4,,,Visualizer
moment,5.76,1.93,0.0,4.04,0.0,,86.77,88.4,,,Visualizer
moment,6.031,2.17,0.0,4.03,0.0,,86.48,88.38,,,Visualizer
moment,6.255,2.45,0.0,4.06,0.0,,86.25,88.39,,,Visualizer
moment,6.575,2.77,0.0,4.02,0.0,,86.12,88.33,,,Visualizer
moment,6.798,3.18,0.0,4.01,0.0,,85.86,88.27,,,Visualizer
moment,7.032,3.7,0.0,4.09,0.0,,85.57,88.25,,,Visualizer
moment,7.295,4.36,0.0,3.97,0.0,,85.44,88.3,,,Visualizer
moment,7.526,4.82,0.0,3.67,0.0,,85.18,88.21,,,Visualizer
moment,7.832,5.07,0.0,3.25,0.0,,85.15,88.08,,,Visualizer
moment,8.008,5.29,0.0,2.86,0.0,,84.99,88.11,,,Visualizer
moment,8.28,5.48,0.0,2.5,0.0,,85.12,88.01,,,Visualizer
moment,8.504,5.62,0.0,2.11,0.0,,85.09,87.94,,,Visualizer
moment,8.779,5.61,0.0,1.82,0.0,,84.99,87.86,,,Visualizer
moment,9.046,5.82,0.0,1.58,0.0,,84.99,87.81,,,Visualizer
moment,9.275,5.94,0.0,1.31,0.0,,85.15,87.73,,,Visualizer
moment,9.545,5.77,0.0,1.12,0.0,,85.12,87.72,,,Visualizer
moment,9.768,5.87,0.0,0.97,0.0,,85.21,87.68,,,Visualizer
moment,10.038,5.94,0.0,0.84,0.0,,85.18,87.69,,,Visualizer
moment,10.304,6.07,0.0,0.72,0.0,,85.02,87.62,,,Visualizer
moment,10.531,6.05,0.0,0.64,0.0,,85.12,87.67,,,Visualizer
moment,10.808,6.07,0.0,0.53,0.0,,85.18,87.65,,,Visualizer
moment,11.041,6.02,0.0,0.41,0.0,,85.25,87.66,,,Visualizer
moment,11.298,5.89,0.0,0.42,0.0,,85.31,87.6,,,Visualizer
moment,11.521,6.08,0.0,0.33,0.0,,85.34,87.5,,,Visualizer
moment,11.804,5.92,0.0,0.35,0.0,,85.34,87.54,,,Visualizer
moment,12.027,6.07,0.0,0.29,0.0,,85.21,87.6,,,Visualizer
moment,12.309,6.04,0.0,0.23,0.0,,85.34,87.57,,,Visualizer
moment,12.556,5.95,0.0,0.27,0.0,,85.31,87.56,,,Visualizer
moment,12.78,6.16,0.0,0.22,0.0,,85.21,87.54,,,Visualizer
moment,13.052,6.01,0.0,0.17,0.0,,85.28,87.47,,,Visualizer
moment,13.274,5.91,0.0,0.22,0.0,,85.38,87.47,,,Visualizer
moment,13.543,6.16,0.0,0.19,0.0,,85.41,87.55,,,Visualizer
moment,13.772,6.13,0.0,0.15,0.0,,85.38,87.48,,,Visualizer
moment,14.039,5.97,0.0,0.12,0.0,,85.41,87.57,,,Visualizer
moment,14.263,5.9,0.0,0.18,0.0,,85.41,87.54,,,Visualizer
moment,14.534,6.12,0.0,0.16,0.0,,85.54,87.45,,,Visualizer
moment,14.763,6.11,0.0,0.13,0.0,,85.54,87.46,,,Visualizer
moment,15.029,5.95,0.0,0.1,0.0,,85.48,87.48,,,Visualizer
moment,15.302,6.0,0.0,0.17,0.0,,85.51,87.46,,,Visualizer
moment,15.524,6.23,0.0,0.14,0.0,,85.54,87.47,,,Visualizer
moment,15.795,6.09,0.0,0.11,0.0,,85.57,87.41,,,Visualizer
moment,16.019,5.97,0.0,0.09,0.0,,85.41,87.47,,,Visualizer
moment,16.292,5.92,0.0,0.16,0.0,,85.48,87.42,,,Visualizer
moment,16.514,6.17,0.0,0.14,0.0,,85.41,87.4,,,Visualizer
moment,16.783,6.15,0.0,0.11,0.0,,85.54,87.43,,,Visualizer
moment,17.008,6.02,0.0,0.09,0.0,,85.48,87.37,,,Visualizer
moment,17.281,5.97,0.0,0.07,0.0,,85.57,87.35,,,Visualizer
moment,17.548,6.01,0.0,0.15,0.0,,85.57,87.35,,,Visualizer
moment,17.775,6.24,0.0,0.12,0.0,,85.48,87.38,,,Visualizer
moment,18.089,6.1,0.0,0.1,0.0,,85.41,87.42,,,Visualizer
moment,18.27,5.98,0.0,0.07,0.0,,85.48,87.41,,,Visualizer
moment,18.538,5.9,0.0,0.13,0.0,,85.61,87.37,,,Visualizer
moment,18.763,6.09,0.0,0.14,0.0,,85.44,87.36,,,Visualizer
moment,19.038,6.18,0.0,0.11,0.0,,85.38,87.38,,,Visualizer
moment,19.258,6.03,0.0,0.09,0.0,,85.38,87.35,,,Visualizer
moment,19.528,5.95,0.0,0.1,0.0,,85.34,87.32,,,Visualizer
moment,19.798,6.05,0.0,0.15,0.0,,85.38,87.27,,,Visualizer
moment,20.023,6.25,0.0,0.12,0.0,,85.34,87.32,,,Visualizer
moment,20.297,6.09,0.0,0.09,0.0,,85.31,87.28,,,Visualizer
moment,20.564,5.98,0.0,0.07,0.0,,85.34,87.36,,,Visualizer
moment,20.789,5.92,0.06,0.14,0.06,,85.38,87.3,,,Visualizer
moment,21.013,6.18,0.06,0.13,0.06,,85.31,87.31,,,Visualizer
moment,21.288,6.18,0.07,0.11,0.07,,85.38,87.28,,,Visualizer
moment,21.508,6.01,0.07,0.08,0.07,,85.38,87.28,,,Visualizer
moment,21.824,5.93,0.16,0.11,0.1,,85.51,87.29,,,Visualizer
moment,22.058,6.03,0.16,0.14,0.09,,85.25,87.26,,,Visualizer
moment,22.297,6.2,0.17,0.12,0.1,,85.21,87.26,,,Visualizer
moment,22.546,6.04,0.16,0.09,0.02,,85.21,87.24,,,Visualizer
moment,22.771,5.92,0.16,0.13,-0.02,,85.31,87.2,,,Visualizer
moment,23.038,6.06,0.16,0.15,-0.01,,85.21,87.24,,,Visualizer
moment,23.267,6.19,0.16,0.12,-0.01,,85.28,87.24,,,Visualizer
moment,23.539,6.01,0.17,0.13,0.01,,85.21,87.24,,,Visualizer
moment,23.762,6.08,0.19,0.17,0.03,,85.18,87.26,,,Visualizer
moment,24.032,6.26,0.29,0.14,0.13,,85.02,87.31,,,Visualizer
moment,24.299,6.08,0.28,0.11,0.12,,84.99,87.23,,,Visualizer
moment,24.523,6.09,0.28,0.18,0.11,,85.15,87.24,,,Visualizer
moment,24.794,6.3,0.29,0.14,0.1,,85.02,87.28,,,Visualizer
moment,25.039,6.13,0.29,0.11,0.0,,84.99,87.27,,,Visualizer
moment,25.288,6.01,0.3,0.17,0.02,,84.99,87.21,,,Visualizer
moment,25.513,6.24,0.3,0.16,0.02,,85.02,87.15,,,Visualizer
moment,25.784,6.2,0.31,0.12,0.02,,84.93,87.24,,,Visualizer
moment,26.008,6.01,0.32,0.15,0.03,,84.89,87.26,,,Visualizer
moment,26.279,6.11,0.55,0.17,0.25,,84.89,87.21,,,Visualizer
moment,26.552,6.23,0.47,0.14,0.16,,84.93,87.2,,,Visualizer
moment,26.774,6.01,0.48,0.11,0.17,,84.83,87.24,,,Visualizer
moment,27.045,5.96,0.5,0.18,0.18,,84.83,87.19,,,Visualizer
moment,27.318,6.19,0.52,0.15,0.05,,84.73,87.16,,,Visualizer
moment,27.542,6.04,0.52,0.12,0.05,,84.76,87.23,,,Visualizer
moment,27.763,5.88,0.54,0.15,0.06,,84.8,87.14,,,Visualizer
moment,28.04,6.02,0.54,0.16,0.04,,84.73,87.21,,,Visualizer
moment,28.266,6.12,0.68,0.13,0.17,,84.73,87.22,,,Visualizer
moment,28.529,5.89,0.66,0.1,0.14,,84.76,87.2,,,Visualizer
moment,28.799,5.83,0.84,0.18,0.3,,84.73,87.16,,,Visualizer
moment,29.025,6.05,0.81,0.15,0.27,,84.73,87.17,,,Visualizer
moment,29.297,5.91,0.8,0.12,0.12,,84.73,87.17,,,Visualizer
moment,29.518,5.73,0.8,0.18,0.13,,84.7,87.2,,,Visualizer
moment,29.788,5.94,0.83,0.16,-0.01,,84.7,87.16,,,Visualizer
moment,30.014,5.91,0.85,0.13,0.03,,84.54,87.17,,,Visualizer
moment,30.284,5.72,0.87,0.16,0.07,,84.57,87.16,,,Visualizer
moment,30.508,5.85,0.94,0.17,0.14,,84.57,87.15,,,Visualizer
moment,30.779,5.94,0.95,0.14,0.12,,84.6,87.11,,,Visualizer
moment,31.05,5.72,1.19,0.11,0.34,,84.54,87.16,,,Visualizer
moment,31.274,5.63,1.15,0.18,0.28,,84.54,87.16,,,Visualizer
moment,31.544,5.84,1.17,0.15,0.23,,84.44,87.11,,,Visualizer
moment,31.77,5.72,1.16,0.12,0.21,,84.41,87.18,,,Visualizer
moment,32.088,5.57,1.17,0.18,-0.02,,84.41,87.11,,,Visualizer
moment,32.308,5.77,1.35,0.16,0.2,,84.34,87.06,,,Visualizer
moment,32.539,5.71,1.31,0.13,0.14,,84.47,87.11,,,Visualizer
moment,32.759,5.51,1.44,0.17,0.28,,84.38,87.03,,,Visualizer
moment,33.033,5.67,1.46,0.17,0.29,,84.38,87.07,,,Visualizer
moment,33.344,5.74,1.39,0.14,0.21,,84.31,87.08,,,Visualizer
moment,33.523,5.52,1.46,0.11,0.15,,84.31,87.12,,,Visualizer
moment,33.799,5.49,1.62,0.28,0.18,,84.15,87.08,,,Visualizer
moment,34.019,6.18,1.64,0.49,0.18,,83.99,87.08,,,Visualizer
moment,34.292,7.14,1.64,0.66,0.22,,83.38,87.12,,,Visualizer
moment,34.518,7.84,1.71,0.71,0.25,,82.96,87.1,,,Visualizer
moment,34.788,8.26,1.87,0.75,0.25,,82.54,87.1,,,Visualizer
moment,35.054,8.64,1.8,0.75,0.16,,82.22,87.13,,,Visualizer
moment,35.284,8.95,1.92,0.73,0.28,,81.84,87.15,,,Visualizer
moment,35.549,9.18,1.95,0.71,0.24,,81.48,87.19,,,Visualizer
moment,35.773,9.33,2.11,0.67,0.26,,81.32,87.2,,,Visualizer
moment,36.044,9.44,2.2,0.66,0.4,,81.32,87.18,,,Visualizer
moment,36.272,9.56,2.23,0.62,0.43,,81.2,87.19,,,Visualizer
moment,36.539,9.59,2.39,0.58,0.44,,81.07,87.22,,,Visualizer
moment,36.764,9.69,2.36,0.55,0.26,,80.94,87.15,,,Visualizer
moment,37.034,9.72,2.54,0.54,0.34,,80.94,87.22,,,Visualizer
moment,37.304,9.69,2.66,0.53,0.44,,80.94,87.26,,,Visualizer
moment,37.531,9.75,2.58,0.5,0.19,,81.0,87.11,,,Visualizer
moment,37.799,9.76,2.85,0.5,0.49,,81.04,87.12,,,Visualizer
moment,38.024,9.8,2.98,0.49,0.44,,81.1,87.13,,,Visualizer
moment,38.294,9.81,2.9,0.49,0.24,,81.1,87.09,,,Visualizer
moment,38.522,9.83,2.96,0.47,0.38,,81.16,87.07,,,Visualizer
moment,38.789,9.82,3.03,0.45,0.18,,81.36,87.06,,,Visualizer
moment,39.018,9.83,3.17,0.47,0.19,,81.39,86.99,,,Visualizer
moment,39.286,9.97,3.26,0.49,0.36,,81.45,87.02,,,Visualizer
moment,39.554,10.13,3.37,0.52,0.41,,81.55,87.05,,,Visualizer
moment,39.784,10.24,3.54,0.54,0.51,,81.61,86.99,,,Visualizer
moment,40.051,10.39,3.4,0.55,0.17,,81.64,86.95,,,Visualizer
moment,40.273,10.54,3.42,0.57,0.16,,81.61,86.94,,,Visualizer
moment,40.547,10.68,3.79,0.58,0.42,,81.74,86.96,,,Visualizer
moment,40.771,10.81,3.79,0.55,0.25,,81.93,86.94,,,Visualizer
moment,41.039,10.85,3.78,0.55,0.37,,81.87,86.88,,,Visualizer
moment,41.267,10.85,3.87,0.53,0.45,,81.96,86.87,,,Visualizer
moment,41.533,10.84,4.02,0.55,0.23,,82.06,86.84,,,Visualizer
moment,41.805,10.96,4.05,0.53,0.26,,82.06,86.8,,,Visualizer
moment,42.031,10.92,4.04,0.52,0.26,,82.16,86.81,,,Visualizer
moment,42.326,10.99,4.44,0.5,0.67,,82.32,86.88,,,Visualizer
moment,42.524,11.05,4.43,0.47,0.39,,82.54,86.79,,,Visualizer
moment,42.793,10.88,4.45,0.48,0.4,,82.45,86.76,,,Visualizer
moment,43.021,11.0,4.64,0.5,0.6,,82.67,86.75,,,Visualizer
moment,43.289,11.22,4.65,0.46,0.21,,82.7,86.7,,,Visualizer
moment,43.518,10.89,4.69,0.47,0.26,,82.83,86.72,,,Visualizer
moment,43.783,10.98,4.92,0.48,0.47,,82.93,86.77,,,Visualizer
moment,44.057,11.05,4.94,0.5,0.32,,83.02,86.76,,,Visualizer
moment,44.279,11.05,4.93,0.5,0.28,,83.05,86.71,,,Visualizer
moment,44.552,11.16,5.29,0.53,0.49,,83.12,86.69,,,Visualizer
moment,44.777,11.28,5.29,0.55,0.37,,83.31,86.66,,,Visualizer
moment,45.044,11.32,5.48,0.59,0.54,,83.44,86.68,,,Visualizer
moment,45.27,11.49,5.49,0.58,0.56,,83.54,86.68,,,Visualizer
moment,45.54,11.52,5.7,0.57,0.38,,83.57,86.65,,,Visualizer
moment,45.764,11.54,5.83,0.6,0.54,,83.7,86.57,,,Visualizer
moment,46.038,11.6,6.03,0.61,0.55,,83.8,86.59,,,Visualizer
moment,46.304,11.66,6.02,0.61,0.53,,83.93,86.65,,,Visualizer
moment,46.533,11.73,6.25,0.62,0.54,,84.09,86.64,,,Visualizer
moment,46.802,11.74,6.26,0.61,0.43,,84.21,86.62,,,Visualizer
moment,47.025,11.7,6.35,0.62,0.46,,84.28,86.62,,,Visualizer
moment,47.294,11.71,6.39,0.62,0.37,,84.31,86.61,,,Visualizer
moment,47.519,11.73,6.84,0.61,0.59,,84.54,86.57,,,Visualizer
moment,47.789,11.73,6.83,0.6,0.57,,84.63,86.58,,,Visualizer
moment,48.022,11.73,6.84,0.62,0.48,,84.8,86.61,,,Visualizer
moment,48.284,11.74,6.84,0.63,0.45,,84.7,86.58,,,Visualizer
moment,48.556,11.74,7.11,0.62,0.27,,84.8,86.53,,,Visualizer
moment,48.783,11.8,7.27,0.59,0.45,,84.96,86.57,,,Visualizer
moment,49.049,11.78,7.46,0.58,0.62,,84.99,86.57,,,Visualizer
moment,49.273,11.68,7.46,0.61,0.62,,85.05,86.62,,,Visualizer
moment,49.546,11.71,7.61,0.62,0.5,,85.12,86.54,,,Visualizer
moment,49.769,11.76,7.65,0.59,0.52,,85.18,86.49,,,Visualizer
moment,50.089,11.75,7.71,0.6,0.25,,85.21,86.54,,,Visualizer
moment,50.312,11.73,8.05,0.63,0.53,,85.25,86.52,,,Visualizer
moment,50.541,11.8,8.13,0.61,0.52,,85.34,86.61,,,Visualizer
moment,50.803,11.75,8.16,0.61,0.51,,85.31,86.56,,,Visualizer
moment,51.035,11.75,8.36,0.63,0.65,,85.44,86.49,,,Visualizer
moment,51.305,11.71,8.42,0.64,0.37,,85.38,86.54,,,Visualizer
moment,51.523,11.72,8.66,0.61,0.53,,85.38,86.55,,,Visualizer
moment,51.802,11.76,8.71,0.63,0.36,,85.41,86.56,,,Visualizer
moment,52.019,11.75,9.01,0.63,0.65,,85.48,86.61,,,Visualizer
moment,52.292,11.76,9.01,0.63,0.59,,85.54,86.54,,,Visualizer
moment,52.562,11.77,9.01,0.62,0.36,,85.51,86.55,,,Visualizer
moment,52.783,11.72,9.39,0.64,0.7,,85.61,86.6,,,Visualizer
