information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,54.312,9.01,33.6,1.24,1.28,,91.11,88.8,,,Visualizer
moment,54.582,9.04,34.1,1.25,1.28,,91.14,88.81,,,Visualizer
moment,54.717,9.07,34.1,1.22,1.28,,91.11,88.84,,,Visualizer
moment,54.942,8.98,34.6,1.24,1.38,,90.95,88.88,,,Visualizer
moment,55.125,9.01,34.7,1.24,1.38,,90.85,88.88,,,Visualizer
moment,55.392,9.04,35.2,1.23,1.38,,90.81,88.89,,,Visualizer
moment,55.572,9.03,35.3,1.25,1.28,,90.78,88.91,,,Visualizer
moment,55.752,9.06,35.7,1.24,1.38,,90.71,88.9,,,Visualizer
moment,56.026,9.02,35.9,1.24,1.28,,90.71,88.9,,,Visualizer
moment,56.202,9.0,36.2,1.25,1.38,,90.58,88.86,,,Visualizer
moment,56.382,9.04,36.4,1.26,1.28,,90.45,88.97,,,Visualizer
moment,56.607,9.04,36.8,1.26,1.47,,90.45,88.98,,,Visualizer
moment,56.832,9.0,37.0,1.27,1.28,,90.25,88.95,,,Visualizer
moment,57.015,9.05,37.4,1.27,1.47,,90.29,88.98,,,Visualizer
moment,57.327,9.03,37.8,1.23,1.47,,90.15,88.92,,,Visualizer
moment,57.417,8.98,37.9,1.21,1.47,,90.15,88.92,,,Visualizer
moment,57.643,8.97,38.3,1.26,1.38,,89.99,88.93,,,Visualizer
moment,57.867,9.05,38.6,1.27,1.38,,89.89,89.0,,,Visualizer
moment,58.047,9.04,38.9,1.28,1.38,,89.89,88.98,,,Visualizer
moment,58.272,9.04,39.0,1.28,1.38,,89.89,88.95,,,Visualizer
moment,58.452,9.0,39.4,1.28,1.38,,89.82,88.98,,,Visualizer
moment,58.677,9.04,39.5,1.23,1.28,,89.69,88.95,,,Visualizer
moment,58.947,8.95,40.0,1.23,1.38,,89.66,88.96,,,Visualizer
moment,59.082,8.97,40.1,1.28,1.37,,89.62,89.01,,,Visualizer
moment,59.307,9.08,40.4,1.27,1.38,,89.56,88.98,,,Visualizer
moment,59.583,9.02,40.8,1.28,1.38,,89.59,88.89,,,Visualizer
moment,59.712,9.05,41.1,1.29,1.38,,89.46,88.96,,,Visualizer
