information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.505,3.16,0.36,1.17,0.38,,193.17,193.5,,,Visualizer
moment,8.685,3.09,0.29,1.03,0.31,,192.99,193.44,,,Visualizer
moment,8.865,3.03,0.64,1.01,0.68,,192.88,193.44,,,Visualizer
moment,9.135,3.12,0.72,0.85,0.76,,192.81,193.3,,,Visualizer
moment,9.314,3.04,0.7,0.78,0.54,,192.52,193.19,,,Visualizer
moment,9.495,2.99,0.91,0.83,0.58,,192.4,193.36,,,Visualizer
moment,9.72,3.09,1.14,0.7,0.9,,192.4,193.29,,,Visualizer
moment,9.944,3.02,1.06,0.67,0.45,,192.28,193.14,,,Visualizer
moment,10.125,2.99,1.15,0.65,0.46,,192.16,193.18,,,Visualizer
moment,10.35,3.04,1.37,0.69,0.71,,191.86,193.05,,,Visualizer
moment,10.574,3.08,1.38,0.61,0.19,,191.81,192.95,,,Visualizer
moment,10.754,3.03,1.63,0.58,0.63,,191.51,193.02,,,Visualizer
moment,10.98,3.0,1.78,0.55,0.76,,191.51,193.04,,,Visualizer
moment,11.161,2.97,1.7,0.61,0.58,,191.34,192.85,,,Visualizer
moment,11.384,3.05,1.73,0.62,0.38,,191.04,192.78,,,Visualizer
moment,11.61,3.04,1.87,0.59,0.38,,190.92,192.98,,,Visualizer
moment,11.79,3.02,1.88,0.5,0.26,,190.8,192.97,,,Visualizer
moment,12.06,2.97,2.05,0.52,0.3,,190.51,192.92,,,Visualizer
moment,12.195,2.96,2.13,0.62,0.46,,190.51,192.74,,,Visualizer
moment,12.509,3.06,2.35,0.64,0.44,,190.27,192.62,,,Visualizer
moment,12.645,3.08,2.4,0.51,0.56,,190.21,192.72,,,Visualizer
moment,12.825,2.98,2.56,0.52,0.71,,189.8,192.65,,,Visualizer
moment,13.049,2.95,2.51,0.57,0.49,,189.8,192.66,,,Visualizer
moment,13.32,2.98,2.53,0.57,0.4,,189.63,192.62,,,Visualizer
moment,13.454,2.99,2.67,0.65,0.53,,189.44,192.57,,,Visualizer
moment,13.68,3.06,2.8,0.66,0.25,,189.16,192.56,,,Visualizer
moment,13.859,3.06,2.8,0.58,0.25,,189.04,192.57,,,Visualizer
moment,14.129,2.97,3.1,0.6,0.61,,188.74,192.58,,,Visualizer
moment,14.31,2.99,3.33,0.6,0.85,,188.8,192.47,,,Visualizer
moment,14.49,2.98,3.36,0.62,0.58,,188.33,192.4,,,Visualizer
moment,14.76,2.99,3.47,0.76,0.71,,188.21,192.39,,,Visualizer
moment,14.939,3.15,3.46,0.64,0.5,,187.98,192.33,,,Visualizer
moment,15.123,3.04,3.58,0.53,0.51,,187.81,192.36,,,Visualizer
moment,15.345,2.93,3.77,0.56,0.49,,187.74,192.36,,,Visualizer
moment,15.569,2.94,3.98,0.63,0.55,,187.74,192.19,,,Visualizer
moment,15.794,2.97,4.06,0.75,0.63,,187.28,192.3,,,Visualizer
moment,15.974,3.07,4.16,0.68,0.74,,187.28,192.19,,,Visualizer
moment,16.199,3.02,4.21,0.61,0.54,,187.21,192.27,,,Visualizer
moment,16.379,2.96,4.48,0.66,0.75,,186.93,192.28,,,Visualizer
moment,16.604,3.0,4.59,0.7,0.64,,186.75,192.21,,,Visualizer
moment,16.784,3.05,4.63,0.68,0.6,,186.75,192.09,,,Visualizer
moment,17.011,3.02,4.82,0.89,0.7,,186.58,192.1,,,Visualizer
moment,17.324,3.31,4.92,1.26,0.65,,186.22,192.06,,,Visualizer
moment,17.46,3.95,5.04,1.68,0.46,,186.22,192.03,,,Visualizer
moment,17.684,4.61,5.47,2.01,0.89,,185.7,192.02,,,Visualizer
moment,17.864,5.36,5.45,2.2,0.87,,185.99,192.07,,,Visualizer
moment,18.047,6.1,5.73,2.23,0.8,,186.22,192.09,,,Visualizer
moment,18.314,6.7,5.98,2.16,1.13,,186.81,192.03,,,Visualizer
moment,18.449,7.22,6.2,2.09,1.23,,187.1,191.92,,,Visualizer
moment,18.675,7.59,6.53,2.0,1.12,,187.98,191.91,,,Visualizer
moment,18.944,7.9,6.91,1.9,1.43,,188.74,191.74,,,Visualizer
moment,19.124,8.14,7.18,1.76,1.45,,189.51,191.74,,,Visualizer
moment,19.305,8.29,7.38,1.67,1.65,,190.51,191.6,,,Visualizer
moment,19.574,8.43,8.04,1.63,1.59,,191.34,191.46,,,Visualizer
moment,19.758,8.58,8.19,1.59,1.66,,192.16,191.41,,,Visualizer
moment,19.934,8.67,8.47,1.57,1.65,,192.93,191.36,,,Visualizer
moment,20.114,8.72,8.85,1.52,1.76,,193.29,191.36,,,Visualizer
moment,20.384,8.76,9.3,1.49,1.7,,193.53,191.33,,,Visualizer
moment,20.564,8.84,9.51,1.46,1.76,,194.06,191.13,,,Visualizer
moment,20.744,8.86,9.79,1.42,1.69,,194.0,191.18,,,Visualizer
moment,20.969,8.87,10.24,1.43,1.87,,194.06,191.21,,,Visualizer
moment,21.194,8.92,10.75,1.45,1.8,,193.94,191.36,,,Visualizer
moment,21.374,8.95,11.13,1.45,1.93,,194.06,191.29,,,Visualizer
moment,21.599,8.96,11.39,1.44,1.83,,194.0,191.19,,,Visualizer
moment,21.824,8.99,11.85,1.42,1.92,,194.06,191.3,,,Visualizer
moment,22.004,8.92,12.23,1.43,1.95,,193.82,191.42,,,Visualizer
moment,22.229,8.95,12.53,1.39,1.88,,194.06,191.4,,,Visualizer
moment,22.412,9.01,12.91,1.41,1.88,,194.12,191.36,,,Visualizer
moment,22.634,9.0,13.27,1.41,1.99,,194.12,191.29,,,Visualizer
moment,22.859,8.98,13.65,1.4,1.9,,194.0,191.46,,,Visualizer
moment,23.039,8.98,14.19,1.42,1.91,,194.24,191.47,,,Visualizer
moment,23.309,9.06,14.55,1.41,1.96,,194.3,191.42,,,Visualizer
moment,23.444,9.02,14.9,1.4,1.86,,194.24,191.48,,,Visualizer
moment,23.669,8.99,15.34,1.39,2.01,,194.0,191.43,,,Visualizer
moment,23.894,9.01,15.6,1.4,1.84,,194.24,191.49,,,Visualizer
moment,24.074,9.0,16.04,1.43,1.95,,194.12,191.45,,,Visualizer
moment,24.344,9.04,16.6,1.4,1.99,,194.0,191.57,,,Visualizer
moment,24.569,8.99,16.93,1.41,1.89,,193.88,191.63,,,Visualizer
moment,24.749,9.02,17.33,1.38,2.0,,194.0,191.48,,,Visualizer
moment,24.93,9.02,17.69,1.38,1.94,,193.82,191.58,,,Visualizer
moment,25.199,9.03,17.96,1.4,1.86,,193.65,191.67,,,Visualizer
moment,25.379,9.07,18.36,1.39,1.86,,193.53,191.69,,,Visualizer
moment,25.561,9.05,18.55,1.41,1.88,,193.59,191.67,,,Visualizer
moment,25.739,9.08,19.13,1.4,1.9,,193.47,191.63,,,Visualizer
moment,26.009,9.07,19.68,1.42,1.92,,193.17,191.63,,,Visualizer
moment,26.189,9.08,20.05,1.43,1.98,,193.11,191.66,,,Visualizer
moment,26.369,9.08,20.22,1.43,1.96,,192.93,191.6,,,Visualizer
moment,26.594,9.07,20.79,1.42,1.91,,192.88,191.7,,,Visualizer
moment,26.819,9.03,21.14,1.41,1.87,,192.88,191.65,,,Visualizer
moment,26.999,9.02,21.53,1.41,1.95,,192.52,191.72,,,Visualizer
moment,27.224,9.01,21.9,1.4,1.95,,192.52,191.66,,,Visualizer
moment,27.449,8.99,22.24,1.41,1.94,,192.57,191.67,,,Visualizer
moment,27.629,8.97,22.61,1.41,1.92,,192.4,191.63,,,Visualizer
moment,27.853,8.99,23.02,1.41,1.98,,192.05,191.51,,,Visualizer
moment,28.036,8.95,23.3,1.42,1.87,,191.86,191.56,,,Visualizer
moment,28.259,8.93,23.68,1.43,1.88,,191.57,191.64,,,Visualizer
moment,28.484,8.9,24.27,1.41,1.92,,191.51,191.6,,,Visualizer
moment,28.664,8.89,24.61,1.42,1.95,,191.39,191.53,,,Visualizer
moment,28.934,8.86,25.0,1.4,1.91,,191.34,191.51,,,Visualizer
moment,29.069,8.83,25.43,1.41,2.01,,191.27,191.53,,,Visualizer
moment,29.294,8.82,25.69,1.42,1.92,,190.86,191.53,,,Visualizer
moment,29.518,8.81,26.08,1.42,1.91,,190.8,191.45,,,Visualizer
moment,29.699,8.75,26.47,1.4,1.96,,190.98,191.41,,,Visualizer
moment,29.924,8.75,26.82,1.41,1.92,,190.68,191.53,,,Visualizer
moment,30.2,8.71,27.4,1.4,1.94,,190.39,191.42,,,Visualizer
moment,30.329,8.71,27.48,1.4,1.89,,190.57,191.38,,,Visualizer
moment,30.598,8.67,28.1,1.4,1.89,,190.57,191.31,,,Visualizer
moment,30.734,8.66,28.28,1.39,1.91,,190.15,191.2,,,Visualizer
moment,31.004,8.62,28.83,1.39,1.94,,190.09,191.25,,,Visualizer
moment,31.184,8.61,29.19,1.4,1.89,,189.98,191.31,,,Visualizer
moment,31.409,8.58,29.48,1.4,1.91,,189.91,191.24,,,Visualizer
moment,31.589,8.56,29.89,1.41,1.89,,189.98,191.26,,,Visualizer
moment,31.813,8.52,30.3,1.42,1.99,,189.91,191.2,,,Visualizer
moment,31.994,8.55,30.57,1.43,1.84,,189.86,191.02,,,Visualizer
moment,32.219,8.47,31.1,1.44,1.89,,189.86,191.06,,,Visualizer
moment,32.444,8.49,31.45,1.44,1.88,,189.63,191.11,,,Visualizer
moment,32.624,8.46,31.74,1.42,1.72,,189.8,191.1,,,Visualizer
moment,32.849,8.39,32.18,1.41,1.84,,189.68,191.03,,,Visualizer
moment,33.074,8.4,32.52,1.42,1.88,,189.68,190.98,,,Visualizer
moment,33.254,8.38,32.87,1.42,1.87,,189.39,190.91,,,Visualizer
moment,33.479,8.37,33.2,1.41,1.85,,189.51,190.88,,,Visualizer
moment,33.661,8.33,33.49,1.42,1.85,,189.44,190.91,,,Visualizer
moment,33.886,8.3,33.91,1.42,1.83,,189.56,190.89,,,Visualizer
moment,34.109,8.3,34.39,1.41,1.73,,189.44,190.9,,,Visualizer
moment,34.29,8.24,34.78,1.43,1.84,,189.63,190.74,,,Visualizer
moment,34.514,8.21,35.1,1.4,1.86,,189.63,190.63,,,Visualizer
moment,34.694,8.15,35.46,1.42,1.85,,189.63,190.77,,,Visualizer
moment,34.919,8.16,35.74,1.42,1.76,,189.51,190.86,,,Visualizer
moment,35.189,8.15,36.33,1.43,1.86,,189.63,190.63,,,Visualizer
moment,35.371,8.15,36.52,1.45,1.84,,189.33,190.69,,,Visualizer
moment,35.549,8.11,36.8,1.43,1.79,,189.56,190.67,,,Visualizer
moment,35.818,8.08,37.3,1.44,1.79,,189.27,190.61,,,Visualizer
moment,36.0,8.05,37.72,1.45,1.91,,189.21,190.5,,,Visualizer
moment,36.223,8.07,38.07,1.41,1.84,,189.21,190.44,,,Visualizer
moment,36.449,8.02,38.55,1.42,1.85,,189.21,190.37,,,Visualizer
moment,36.629,8.0,38.73,1.44,1.88,,189.33,190.45,,,Visualizer
moment,36.808,7.98,39.11,1.44,1.91,,189.33,190.39,,,Visualizer
moment,37.033,7.95,39.48,1.42,1.86,,189.09,190.33,,,Visualizer
moment,37.259,7.93,39.95,1.41,1.79,,189.33,190.32,,,Visualizer
moment,37.44,7.87,40.13,1.44,1.85,,189.09,190.32,,,Visualizer
