information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.019,3.26,0.0,5.04,0.0,,84.75,84.91,,,Visualizer
moment,6.238,3.29,0.0,4.49,0.0,,84.45,84.83,,,Visualizer
moment,6.598,3.27,0.0,4.05,0.0,,84.29,84.9,,,Visualizer
moment,6.778,3.32,0.0,3.55,0.1,,84.26,84.79,,,Visualizer
moment,7.003,3.29,0.0,3.11,0.0,,84.26,84.78,,,Visualizer
moment,7.276,3.23,0.2,2.78,0.2,,84.16,84.74,,,Visualizer
moment,7.498,3.26,0.3,2.33,0.3,,83.96,84.73,,,Visualizer
moment,7.768,3.16,0.4,2.13,0.4,,84.0,84.72,,,Visualizer
moment,7.992,3.2,0.6,1.82,0.6,,83.96,84.72,,,Visualizer
moment,8.263,3.13,0.9,1.65,0.7,,83.77,84.64,,,Visualizer
moment,8.49,3.17,1.0,1.43,0.7,,83.67,84.65,,,Visualizer
moment,8.757,3.09,1.3,1.24,0.8,,83.64,84.55,,,Visualizer
moment,9.028,3.07,1.5,1.18,0.9,,83.51,84.51,,,Visualizer
moment,9.253,3.1,1.5,1.05,0.8,,83.57,84.49,,,Visualizer
moment,9.523,3.04,1.7,0.95,0.7,,83.35,84.49,,,Visualizer
moment,9.748,3.03,2.0,0.87,0.7,,83.38,84.52,,,Visualizer
moment,10.018,3.04,2.0,0.89,0.6,,83.25,84.46,,,Visualizer
moment,10.242,3.11,2.2,0.8,0.7,,83.28,84.34,,,Visualizer
moment,10.515,3.04,2.4,0.71,0.7,,83.09,84.38,,,Visualizer
moment,10.745,3.01,2.5,0.69,0.6,,83.02,84.35,,,Visualizer
moment,11.021,3.03,2.7,0.63,0.6,,82.96,84.37,,,Visualizer
moment,11.28,3.01,2.9,0.61,0.6,,82.93,84.35,,,Visualizer
moment,11.504,3.04,3.1,0.69,0.7,,82.99,84.31,,,Visualizer
moment,11.775,3.1,3.1,0.6,0.6,,82.77,84.27,,,Visualizer
moment,12.001,2.99,3.3,0.55,0.6,,82.57,84.28,,,Visualizer
moment,12.269,3.0,3.4,0.55,0.6,,82.6,84.21,,,Visualizer
moment,12.503,3.0,3.7,0.55,0.6,,82.38,84.17,,,Visualizer
moment,12.766,3.01,3.8,0.55,0.6,,82.38,84.21,,,Visualizer
moment,12.991,3.03,3.9,0.52,0.6,,82.31,84.17,,,Visualizer
moment,13.26,3.0,4.1,0.48,0.7,,82.38,84.13,,,Visualizer
moment,13.533,3.01,4.2,0.48,0.5,,82.21,84.08,,,Visualizer
moment,13.755,3.03,4.4,0.5,0.6,,82.12,84.03,,,Visualizer
moment,14.037,3.02,4.5,0.58,0.5,,82.15,84.04,,,Visualizer
moment,14.299,3.12,4.7,0.51,0.5,,82.09,84.02,,,Visualizer
moment,14.52,2.99,4.8,0.46,0.6,,81.89,84.01,,,Visualizer
moment,14.75,2.95,4.9,0.48,0.5,,81.86,84.04,,,Visualizer
moment,15.015,3.03,5.0,0.45,0.5,,81.79,83.98,,,Visualizer
moment,15.287,3.03,5.1,0.47,0.5,,81.86,83.96,,,Visualizer
moment,15.556,2.99,5.2,0.47,0.5,,81.79,84.02,,,Visualizer
moment,15.78,3.03,5.3,0.58,0.5,,81.7,83.96,,,Visualizer
moment,16.005,3.31,5.4,0.89,0.4,,81.6,83.88,,,Visualizer
moment,16.293,3.84,5.5,1.34,0.4,,81.5,83.89,,,Visualizer
moment,16.5,4.58,5.7,1.72,0.5,,81.25,83.8,,,Visualizer
moment,16.86,5.33,5.7,1.96,0.4,,81.21,83.79,,,Visualizer
moment,16.996,6.05,6.2,2.05,0.7,,81.57,83.84,,,Visualizer
moment,17.266,6.63,6.3,2.12,0.7,,81.82,83.79,,,Visualizer
moment,17.488,7.15,6.4,2.06,0.8,,82.44,83.75,,,Visualizer
moment,17.76,7.46,6.8,2.02,1.1,,83.09,83.73,,,Visualizer
moment,18.165,7.72,7.1,1.95,1.0,,83.74,83.64,,,Visualizer
moment,18.275,7.99,7.2,1.94,1.0,,84.29,83.59,,,Visualizer
moment,18.523,8.19,7.6,1.93,1.1,,84.94,83.51,,,Visualizer
moment,18.748,8.38,7.9,1.88,1.0,,85.4,83.46,,,Visualizer
moment,19.029,8.53,8.0,1.86,1.0,,85.93,83.41,,,Visualizer
moment,19.242,8.62,8.4,1.88,1.2,,86.19,83.4,,,Visualizer
moment,19.513,8.74,8.7,1.83,1.1,,86.42,83.4,,,Visualizer
moment,19.737,8.75,9.0,1.87,1.3,,86.48,83.39,,,Visualizer
moment,20.009,8.88,9.4,1.85,1.3,,86.52,83.48,,,Visualizer
moment,20.278,8.88,9.9,1.84,1.4,,86.58,83.4,,,Visualizer
moment,20.503,8.92,10.0,1.81,1.4,,86.45,83.38,,,Visualizer
moment,20.777,8.92,10.3,1.82,1.4,,86.42,83.41,,,Visualizer
moment,20.998,8.94,10.9,1.82,1.5,,86.39,83.41,,,Visualizer
moment,21.268,8.96,11.2,1.81,1.5,,86.45,83.4,,,Visualizer
moment,21.493,8.96,11.4,1.83,1.5,,86.22,83.5,,,Visualizer
moment,21.764,8.99,12.2,1.84,1.61,,86.19,83.46,,,Visualizer
moment,21.988,8.98,12.4,1.87,1.71,,86.29,83.46,,,Visualizer
moment,22.257,9.03,13.0,1.85,1.81,,86.25,83.57,,,Visualizer
moment,22.533,8.96,13.5,1.86,1.71,,86.12,83.56,,,Visualizer
moment,22.754,8.99,14.1,1.87,1.91,,86.16,83.61,,,Visualizer
moment,23.039,9.01,14.5,1.87,1.91,,86.25,83.65,,,Visualizer
moment,23.254,9.0,15.1,1.84,2.01,,86.19,83.74,,,Visualizer
moment,23.52,8.97,15.2,1.84,1.91,,86.09,83.73,,,Visualizer
moment,23.744,9.0,15.8,1.84,1.91,,86.25,83.7,,,Visualizer
moment,24.015,8.94,16.3,1.87,1.81,,86.16,83.7,,,Visualizer
moment,24.285,8.92,16.7,1.87,1.81,,86.09,83.69,,,Visualizer
moment,24.512,8.92,17.2,1.84,1.81,,86.12,83.73,,,Visualizer
moment,24.781,8.88,17.8,1.81,1.81,,86.09,83.72,,,Visualizer
moment,25.005,8.8,18.0,1.82,1.81,,85.96,83.64,,,Visualizer
moment,25.276,8.82,18.6,1.83,1.91,,85.99,83.7,,,Visualizer
moment,25.499,8.81,19.1,1.85,1.91,,85.86,83.8,,,Visualizer
moment,25.817,8.78,19.5,1.85,1.91,,85.76,83.73,,,Visualizer
moment,25.996,8.76,20.1,1.82,1.91,,85.73,83.75,,,Visualizer
moment,26.266,8.7,20.7,1.79,1.91,,85.76,83.78,,,Visualizer
moment,26.487,8.67,20.9,1.78,2.01,,85.73,83.82,,,Visualizer
moment,26.757,8.67,21.4,1.8,1.91,,85.57,83.78,,,Visualizer
moment,27.073,8.63,22.0,1.81,1.91,,85.53,83.8,,,Visualizer
moment,27.254,8.61,22.5,1.82,1.81,,85.57,83.86,,,Visualizer
moment,27.523,8.63,22.9,1.75,1.91,,85.4,83.83,,,Visualizer
moment,27.748,8.55,23.5,1.72,1.91,,85.37,83.79,,,Visualizer
moment,28.018,8.5,23.7,1.72,1.91,,85.37,83.77,,,Visualizer
moment,28.243,8.51,24.2,1.75,1.91,,85.27,83.79,,,Visualizer
moment,28.512,8.51,24.8,1.77,1.91,,85.17,83.8,,,Visualizer
moment,28.738,8.47,25.1,1.77,1.81,,85.11,83.81,,,Visualizer
moment,29.007,8.43,25.7,1.78,1.91,,85.11,83.79,,,Visualizer
moment,29.278,8.42,26.2,1.76,1.81,,85.14,83.84,,,Visualizer
moment,29.503,8.39,26.4,1.77,1.81,,85.11,83.83,,,Visualizer
moment,29.773,8.32,27.0,1.73,1.91,,84.88,83.76,,,Visualizer
moment,29.998,8.32,27.6,1.74,1.91,,84.88,83.83,,,Visualizer
moment,30.268,8.33,28.0,1.74,1.91,,84.98,83.77,,,Visualizer
moment,30.494,8.27,28.6,1.75,1.91,,84.78,83.76,,,Visualizer
moment,30.763,8.22,29.1,1.75,1.91,,84.78,83.7,,,Visualizer
moment,30.99,8.22,29.3,1.75,1.91,,84.81,83.71,,,Visualizer
moment,31.257,8.22,29.9,1.74,1.91,,84.68,83.75,,,Visualizer
moment,31.483,8.15,30.4,1.73,1.81,,84.62,83.73,,,Visualizer
moment,31.753,8.13,30.8,1.73,1.91,,84.62,83.65,,,Visualizer
moment,32.022,8.13,31.3,1.72,1.91,,84.65,83.71,,,Visualizer
moment,32.247,8.08,31.9,1.74,1.81,,84.68,83.69,,,Visualizer
moment,32.518,8.09,31.9,1.72,1.81,,84.55,83.73,,,Visualizer
moment,32.742,8.05,32.2,1.72,1.81,,84.58,83.67,,,Visualizer
moment,33.013,7.98,33.1,1.71,1.81,,84.48,83.65,,,Visualizer
moment,33.238,8.0,33.4,1.71,1.81,,84.55,83.6,,,Visualizer
moment,33.512,7.99,34.0,1.69,1.81,,84.45,83.63,,,Visualizer
moment,33.735,7.91,34.5,1.7,1.81,,84.48,83.61,,,Visualizer
