information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.549,4.04,0.0,6.33,-1.0,,95.16,88.01,,,Visualizer
moment,5.774,4.55,0.0,6.2,-1.0,,95.23,88.38,,,Visualizer
moment,6.149,5.28,0.0,6.04,-1.0,,95.47,88.62,,,Visualizer
moment,6.3,5.92,0.0,5.87,-1.0,,95.5,88.93,,,Visualizer
moment,6.524,6.66,0.0,5.63,-1.0,,95.71,89.19,,,Visualizer
moment,6.787,7.61,0.0,5.4,-1.0,,95.85,89.39,,,Visualizer
moment,7.049,8.58,0.0,5.12,-1.0,,95.85,89.52,,,Visualizer
moment,7.312,9.38,0.0,4.67,-1.0,,96.02,89.71,,,Visualizer
moment,7.537,9.92,0.0,4.08,-1.0,,96.09,89.88,,,Visualizer
moment,7.761,10.03,0.0,3.48,-1.0,,96.09,90.11,,,Visualizer
moment,8.028,9.81,0.0,2.95,-1.0,,96.05,90.1,,,Visualizer
moment,8.287,9.6,0.0,2.53,-1.0,,96.02,90.14,,,Visualizer
moment,8.512,9.43,0.0,2.18,-1.0,,96.05,90.23,,,Visualizer
moment,8.775,9.31,0.0,1.9,-1.0,,95.92,90.24,,,Visualizer
moment,9.037,9.26,0.0,1.66,-1.0,,95.85,90.19,,,Visualizer
moment,9.299,9.06,0.0,1.51,-1.0,,95.71,90.13,,,Visualizer
moment,9.525,9.01,0.0,1.4,-1.0,,95.64,90.13,,,Visualizer
moment,9.787,8.97,0.0,1.29,-1.0,,95.61,90.11,,,Visualizer
moment,10.087,9.05,0.0,1.18,-1.0,,95.5,90.07,,,Visualizer
moment,10.274,8.87,0.0,1.12,-1.0,,95.4,90.05,,,Visualizer
moment,10.537,8.87,0.0,1.09,-1.0,,95.5,89.96,,,Visualizer
moment,10.762,8.88,0.0,1.07,-1.0,,95.26,89.87,,,Visualizer
moment,11.024,8.82,0.0,1.07,-1.0,,95.26,89.86,,,Visualizer
moment,11.399,8.81,0.0,1.06,-1.0,,95.19,89.75,,,Visualizer
moment,11.512,8.86,0.0,1.03,-1.0,,95.19,89.7,,,Visualizer
moment,11.774,8.79,0.0,1.06,-1.0,,95.23,89.67,,,Visualizer
moment,12.037,8.76,0.0,1.07,-1.0,,95.16,89.62,,,Visualizer
moment,12.299,8.81,0.0,1.09,-1.0,,95.12,89.6,,,Visualizer
moment,12.524,8.78,0.0,1.1,-1.0,,95.23,89.53,,,Visualizer
moment,12.786,8.8,0.0,1.13,-1.0,,95.12,89.52,,,Visualizer
moment,13.012,8.75,0.0,1.17,-1.0,,95.26,89.46,,,Visualizer
moment,13.275,8.69,0.0,1.21,-1.0,,95.23,89.42,,,Visualizer
moment,13.537,8.77,0.0,1.23,-1.0,,95.19,89.44,,,Visualizer
moment,13.799,8.77,0.0,1.27,-1.0,,95.3,89.49,,,Visualizer
moment,14.024,8.71,0.0,1.31,-1.0,,95.3,89.47,,,Visualizer
moment,14.287,8.75,0.0,1.36,-1.0,,95.23,89.42,,,Visualizer
moment,14.512,8.71,0.0,1.42,-1.0,,95.4,89.47,,,Visualizer
moment,14.774,8.75,0.0,1.44,-1.0,,95.4,89.51,,,Visualizer
moment,15.037,8.68,0.0,1.51,-1.0,,95.33,89.57,,,Visualizer
moment,15.299,8.79,0.0,1.55,-1.0,,95.4,89.53,,,Visualizer
moment,15.562,8.7,0.0,1.6,-1.0,,95.57,89.56,,,Visualizer
moment,15.787,8.71,0.0,1.67,-1.0,,95.78,89.62,,,Visualizer
moment,16.012,8.78,0.0,1.69,-1.0,,95.81,89.64,,,Visualizer
moment,16.274,8.71,0.0,1.73,-1.0,,95.95,89.71,,,Visualizer
moment,16.499,8.73,0.0,1.78,-1.0,,96.2,89.69,,,Visualizer
moment,16.762,8.68,0.0,1.85,-1.0,,96.47,89.8,,,Visualizer
moment,17.024,8.79,0.0,1.87,-1.0,,96.64,89.85,,,Visualizer
moment,17.287,8.69,0.0,1.94,-1.0,,96.71,89.87,,,Visualizer
moment,17.512,8.72,0.0,1.96,-1.0,,97.1,90.0,,,Visualizer
moment,17.887,8.71,0.0,2.02,-1.0,,97.2,90.08,,,Visualizer
moment,17.999,8.75,0.0,2.07,-1.0,,97.34,90.13,,,Visualizer
moment,18.262,8.75,0.0,2.13,-1.0,,97.48,90.18,,,Visualizer
moment,18.524,8.68,0.0,2.19,-1.0,,97.66,90.34,,,Visualizer
moment,18.749,8.74,0.0,2.22,-1.0,,97.7,90.44,,,Visualizer
moment,19.012,8.77,0.0,2.23,-1.0,,97.94,90.55,,,Visualizer
moment,19.274,8.74,0.0,2.29,-1.0,,97.94,90.57,,,Visualizer
moment,19.499,8.74,0.0,2.31,-1.0,,98.15,90.71,,,Visualizer
moment,19.762,8.77,0.0,2.32,-1.0,,98.12,90.77,,,Visualizer
moment,20.024,8.74,0.0,2.33,-1.0,,98.29,90.85,,,Visualizer
moment,20.287,8.75,0.0,2.34,-1.0,,98.19,91.02,,,Visualizer
moment,20.512,8.75,0.0,2.32,-1.0,,98.26,91.07,,,Visualizer
moment,20.775,8.75,0.0,2.35,-1.0,,98.33,91.2,,,Visualizer
moment,20.999,8.81,0.0,2.4,-1.0,,98.36,91.3,,,Visualizer
moment,21.299,8.82,0.0,2.43,-1.0,,98.33,91.37,,,Visualizer
moment,21.524,8.75,0.0,2.43,-1.0,,98.43,91.43,,,Visualizer
moment,21.749,8.75,0.0,2.48,-1.0,,98.36,91.57,,,Visualizer
