information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.249,5.82,0.0,4.68,0.0,,92.56,92.31,,,Visualizer
moment,8.474,7.39,0.0,4.71,0.0,,92.36,92.4,,,Visualizer
moment,8.774,9.08,0.9,4.05,0.77,,92.15,92.35,,,Visualizer
moment,8.999,9.16,1.0,3.7,0.85,,91.95,92.32,,,Visualizer
moment,9.224,9.49,1.5,3.04,1.28,,91.65,92.3,,,Visualizer
moment,9.486,9.2,1.6,2.81,1.37,,91.55,92.32,,,Visualizer
moment,9.786,9.45,2.0,2.43,1.28,,91.32,92.28,,,Visualizer
moment,10.011,9.2,2.5,2.21,1.28,,91.05,92.27,,,Visualizer
moment,10.236,9.15,2.9,2.21,1.2,,90.89,92.27,,,Visualizer
moment,10.499,9.14,3.1,2.14,1.28,,90.62,92.19,,,Visualizer
moment,10.724,9.13,3.4,2.07,1.2,,90.39,92.2,,,Visualizer
moment,11.024,9.0,3.9,2.03,1.2,,90.22,92.16,,,Visualizer
moment,11.249,9.0,4.4,2.1,1.54,,89.89,92.11,,,Visualizer
moment,11.474,8.92,4.9,2.26,1.62,,89.62,92.16,,,Visualizer
moment,11.736,8.84,5.2,2.28,1.79,,89.36,92.06,,,Visualizer
moment,12.042,8.87,5.7,2.41,1.79,,89.23,91.93,,,Visualizer
moment,12.261,8.84,6.6,2.56,1.97,,89.07,91.98,,,Visualizer
moment,12.486,8.77,7.3,2.58,2.31,,88.8,91.92,,,Visualizer
moment,12.749,8.69,7.7,2.85,2.31,,88.93,91.92,,,Visualizer
moment,12.974,8.79,8.6,2.81,2.56,,88.96,91.88,,,Visualizer
moment,13.274,8.37,9.3,3.02,2.74,,89.23,91.77,,,Visualizer
moment,13.498,8.62,10.1,3.16,2.99,,89.43,91.74,,,Visualizer
moment,13.724,8.52,11.0,3.26,2.99,,89.76,91.64,,,Visualizer
moment,14.061,8.58,11.8,3.5,3.25,,89.96,91.57,,,Visualizer
moment,14.288,8.61,12.9,3.71,3.08,,90.09,91.55,,,Visualizer
moment,14.511,8.75,13.3,3.87,3.08,,90.25,91.51,,,Visualizer
moment,14.736,8.65,14.3,4.0,3.33,,90.32,91.4,,,Visualizer
moment,14.999,8.51,15.1,4.13,3.5,,90.29,91.33,,,Visualizer
moment,15.224,8.38,16.3,4.25,3.59,,90.29,91.38,,,Visualizer
moment,15.532,8.28,17.4,4.35,3.85,,90.36,91.29,,,Visualizer
moment,15.749,8.2,18.1,4.48,3.59,,90.52,91.31,,,Visualizer
moment,15.974,8.11,19.1,4.51,3.85,,90.59,91.27,,,Visualizer
moment,16.239,8.05,19.9,4.57,3.85,,90.79,91.21,,,Visualizer
moment,16.536,7.99,20.9,4.6,3.93,,90.95,91.18,,,Visualizer
moment,16.764,7.97,22.3,4.63,3.85,,91.15,91.17,,,Visualizer
moment,16.986,7.87,23.0,4.62,3.68,,91.35,91.2,,,Visualizer
moment,17.249,7.78,24.0,4.62,3.93,,91.62,91.22,,,Visualizer
moment,17.549,7.71,24.9,4.6,3.76,,91.75,91.23,,,Visualizer
moment,17.774,7.66,26.3,4.6,3.93,,92.02,91.23,,,Visualizer
moment,18.002,7.55,27.2,4.57,3.93,,92.19,91.19,,,Visualizer
moment,18.262,7.48,28.1,4.55,3.93,,92.22,91.22,,,Visualizer
moment,18.486,7.4,29.0,4.53,3.85,,92.42,91.32,,,Visualizer
moment,18.787,7.36,29.9,4.54,3.76,,92.49,91.3,,,Visualizer
moment,19.011,7.37,31.2,4.55,3.85,,92.62,91.37,,,Visualizer
moment,19.237,7.25,32.1,4.53,3.68,,92.79,91.4,,,Visualizer
moment,19.499,7.24,32.5,4.53,3.76,,92.89,91.43,,,Visualizer
moment,19.799,7.28,34.0,4.51,3.93,,92.93,91.45,,,Visualizer
moment,20.024,7.25,34.9,4.52,3.93,,92.96,91.48,,,Visualizer
moment,20.249,7.26,35.9,4.48,4.02,,93.03,91.54,,,Visualizer
moment,20.511,7.21,36.7,4.5,3.93,,93.2,91.58,,,Visualizer
moment,20.736,7.25,37.9,4.46,3.68,,93.27,91.55,,,Visualizer
moment,21.036,7.26,38.5,4.47,3.85,,93.23,91.61,,,Visualizer
moment,21.261,7.34,39.9,4.48,3.93,,93.3,91.66,,,Visualizer
moment,21.486,7.28,40.7,4.49,3.85,,93.3,91.72,,,Visualizer
moment,21.749,7.27,41.6,4.51,3.85,,93.37,91.75,,,Visualizer
moment,22.05,7.22,42.9,4.54,3.76,,93.27,91.81,,,Visualizer
moment,22.274,7.13,43.8,4.52,3.76,,93.1,91.79,,,Visualizer
moment,22.499,7.06,44.6,4.47,3.68,,93.27,91.82,,,Visualizer
moment,22.761,7.09,45.6,4.46,3.85,,93.16,91.88,,,Visualizer
moment,22.986,7.16,46.5,4.46,3.85,,93.2,91.85,,,Visualizer
moment,23.286,7.19,47.6,4.51,4.02,,93.1,91.91,,,Visualizer
moment,23.511,7.17,48.8,4.53,3.93,,93.16,91.91,,,Visualizer
moment,23.737,7.1,49.7,4.49,3.85,,93.27,91.91,,,Visualizer
moment,23.999,7.13,50.7,4.5,4.02,,93.16,91.93,,,Visualizer
moment,24.336,7.16,51.4,4.5,3.68,,93.23,91.88,,,Visualizer
moment,24.524,7.07,52.9,4.51,3.76,,93.16,91.9,,,Visualizer
moment,24.749,7.02,53.7,4.5,3.85,,93.27,91.98,,,Visualizer
moment,25.011,7.04,54.7,4.47,3.85,,93.0,91.95,,,Visualizer
moment,25.237,7.06,55.5,4.47,3.76,,92.96,91.94,,,Visualizer
moment,25.536,7.09,56.6,4.5,3.85,,93.1,92.04,,,Visualizer
moment,25.761,7.09,57.9,4.5,3.93,,93.06,91.98,,,Visualizer
moment,25.986,7.02,58.5,4.47,4.1,,93.06,91.98,,,Visualizer
moment,26.249,6.99,59.2,4.48,3.85,,93.06,91.9,,,Visualizer
moment,26.551,7.0,60.2,4.45,4.02,,93.0,91.96,,,Visualizer
moment,26.773,6.98,61.6,4.45,3.93,,92.96,92.03,,,Visualizer
moment,26.999,7.01,62.7,4.49,4.1,,92.93,92.02,,,Visualizer
moment,27.265,7.02,63.3,4.55,4.1,,92.96,91.92,,,Visualizer
moment,27.487,6.94,64.6,4.51,4.27,,92.93,91.93,,,Visualizer
moment,27.786,6.87,65.3,4.47,3.93,,92.93,91.93,,,Visualizer
moment,28.011,6.89,66.2,4.46,3.93,,93.03,91.95,,,Visualizer
moment,28.236,6.9,67.3,4.46,3.93,,92.82,91.93,,,Visualizer
moment,28.499,6.92,68.2,4.45,3.85,,92.82,91.91,,,Visualizer
moment,28.801,6.92,69.0,4.45,3.76,,92.82,91.93,,,Visualizer
moment,29.024,6.96,70.6,4.49,4.02,,92.76,91.94,,,Visualizer
moment,29.249,6.96,71.6,4.52,4.1,,92.86,91.92,,,Visualizer
moment,29.586,6.87,71.9,4.5,3.93,,92.73,92.0,,,Visualizer
moment,29.812,6.8,73.4,4.47,4.1,,92.76,91.97,,,Visualizer
moment,30.036,6.78,74.4,4.47,4.1,,92.76,91.91,,,Visualizer
moment,30.261,6.77,75.3,4.5,4.02,,92.82,91.93,,,Visualizer
moment,30.523,6.75,76.3,4.49,4.02,,92.79,91.89,,,Visualizer
