information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.992,8.98,22.54,1.4,1.34,,85.73,89.13,,,Visualizer
moment,25.206,8.92,22.82,1.39,1.35,,85.35,89.11,,,Visualizer
moment,25.392,8.91,23.33,1.39,1.39,,84.99,89.14,,,Visualizer
moment,25.641,8.9,23.41,1.36,1.37,,84.61,89.06,,,Visualizer
moment,25.846,8.85,23.74,1.37,1.28,,84.12,88.94,,,Visualizer
moment,26.046,8.83,24.0,1.35,1.3,,83.8,88.96,,,Visualizer
moment,26.257,8.82,24.46,1.31,1.42,,83.7,89.04,,,Visualizer
moment,26.441,8.81,24.72,1.3,1.36,,83.48,88.99,,,Visualizer
moment,26.655,8.78,24.83,1.3,1.39,,83.25,88.99,,,Visualizer
moment,26.844,8.76,25.04,1.25,1.3,,83.09,88.9,,,Visualizer
moment,27.104,8.65,25.31,1.27,1.41,,83.06,88.83,,,Visualizer
moment,27.292,8.68,25.8,1.23,1.31,,82.77,88.87,,,Visualizer
moment,27.491,8.66,25.89,1.23,1.27,,82.83,88.83,,,Visualizer
moment,27.691,8.64,26.13,1.22,1.27,,82.73,88.74,,,Visualizer
moment,27.892,8.64,26.5,1.22,1.27,,82.8,88.68,,,Visualizer
moment,28.141,8.54,26.62,1.21,1.28,,82.83,88.66,,,Visualizer
moment,28.352,8.49,27.08,1.23,1.25,,82.73,88.65,,,Visualizer
moment,28.542,8.57,27.3,1.21,1.26,,82.77,88.61,,,Visualizer
moment,28.757,8.54,27.42,1.23,1.26,,82.83,88.56,,,Visualizer
moment,28.942,8.51,27.78,1.22,1.25,,82.8,88.46,,,Visualizer
moment,29.149,8.49,27.94,1.22,1.29,,82.77,88.43,,,Visualizer
moment,29.342,8.44,28.29,1.21,1.47,,82.7,88.38,,,Visualizer
moment,29.605,8.45,28.49,1.2,1.24,,82.89,88.31,,,Visualizer
moment,29.792,8.39,28.86,1.21,1.27,,82.83,88.32,,,Visualizer
moment,29.993,8.33,28.89,1.2,1.21,,82.86,88.28,,,Visualizer
moment,30.193,8.36,29.36,1.2,1.39,,82.93,88.27,,,Visualizer
moment,30.392,8.28,29.53,1.21,1.21,,82.83,88.22,,,Visualizer
moment,30.644,8.31,29.67,1.2,1.24,,82.77,88.13,,,Visualizer
moment,30.844,8.22,30.14,1.19,1.25,,82.73,88.09,,,Visualizer
moment,31.042,8.19,30.29,1.2,1.08,,82.77,88.06,,,Visualizer
moment,31.242,8.23,30.6,1.18,1.13,,82.83,88.01,,,Visualizer
moment,31.443,8.2,30.69,1.2,1.14,,82.89,87.96,,,Visualizer
moment,31.645,8.19,31.01,1.15,1.18,,82.77,87.93,,,Visualizer
moment,31.842,8.17,31.16,1.18,1.09,,82.86,87.9,,,Visualizer
moment,32.041,8.09,31.41,1.19,1.21,,82.77,87.75,,,Visualizer
moment,32.291,8.17,31.68,1.17,1.22,,82.83,87.73,,,Visualizer
moment,32.505,8.09,32.04,1.15,1.32,,82.77,87.73,,,Visualizer
