information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.348,1.0,0.0,9.27,0.0,,191.17,187.35,,,Visualizer
moment,3.529,1.13,0.0,9.27,0.0,,191.22,187.96,,,Visualizer
moment,3.754,1.35,0.0,9.22,0.0,,191.4,188.23,,,Visualizer
moment,3.979,1.56,0.0,9.13,0.0,,191.58,188.43,,,Visualizer
moment,4.162,1.86,0.0,9.11,0.0,,191.58,188.82,,,Visualizer
moment,4.383,2.31,0.0,8.95,0.0,,191.58,188.88,,,Visualizer
moment,4.609,2.79,0.0,8.7,0.0,,191.76,189.01,,,Visualizer
moment,4.789,3.29,0.0,8.15,0.0,,191.7,189.29,,,Visualizer
moment,5.014,3.57,0.0,7.3,0.0,,191.76,189.35,,,Visualizer
moment,5.193,3.8,0.0,6.25,0.0,,191.64,189.39,,,Visualizer
moment,5.422,3.86,0.0,5.2,0.0,,191.64,189.43,,,Visualizer
moment,5.644,3.77,0.0,4.24,0.0,,191.82,189.48,,,Visualizer
moment,5.824,3.65,0.0,3.45,0.0,,191.64,189.53,,,Visualizer
moment,6.049,3.52,0.0,2.81,0.0,,191.7,189.65,,,Visualizer
moment,6.274,3.43,0.0,2.23,0.0,,191.52,189.76,,,Visualizer
moment,6.453,3.35,0.0,1.85,0.0,,191.58,189.77,,,Visualizer
moment,6.68,3.29,0.0,1.47,0.0,,191.7,189.77,,,Visualizer
moment,6.904,3.19,0.0,1.26,0.0,,191.34,189.66,,,Visualizer
moment,7.083,3.18,0.0,0.99,0.0,,191.4,189.62,,,Visualizer
moment,7.311,3.1,0.0,0.9,0.0,,191.28,189.58,,,Visualizer
moment,7.489,3.13,0.0,0.71,0.0,,191.4,189.61,,,Visualizer
moment,7.713,3.06,0.0,0.73,0.0,,191.22,189.62,,,Visualizer
moment,7.94,3.17,0.0,0.65,0.0,,191.1,189.59,,,Visualizer
moment,8.121,3.18,0.0,0.51,0.0,,191.05,189.46,,,Visualizer
moment,8.344,3.05,0.0,0.4,0.0,,191.05,189.4,,,Visualizer
moment,8.57,2.96,0.0,0.39,0.0,,190.81,189.56,,,Visualizer
moment,8.748,2.99,0.0,0.37,0.0,,190.63,189.5,,,Visualizer
moment,8.973,3.01,0.0,0.32,0.0,,190.75,189.48,,,Visualizer
moment,9.153,3.0,0.0,0.36,0.0,,190.63,189.42,,,Visualizer
moment,9.379,3.05,0.0,0.29,0.0,,190.57,189.26,,,Visualizer
moment,9.604,2.97,0.0,0.35,0.0,,190.45,189.16,,,Visualizer
moment,9.873,3.04,0.0,0.3,0.0,,190.34,189.16,,,Visualizer
moment,10.009,3.01,0.0,0.23,0.0,,190.22,189.13,,,Visualizer
moment,10.234,2.96,0.0,0.31,0.0,,189.98,189.14,,,Visualizer
moment,10.414,3.05,0.0,0.26,0.0,,190.15,189.08,,,Visualizer
moment,10.639,2.99,0.0,0.3,0.0,,189.92,189.06,,,Visualizer
moment,10.817,3.03,0.0,0.28,0.0,,189.86,189.12,,,Visualizer
moment,11.043,3.04,0.0,0.22,0.0,,189.68,188.91,,,Visualizer
moment,11.271,2.95,0.0,0.29,0.0,,189.74,188.95,,,Visualizer
moment,11.448,3.05,0.0,0.26,0.0,,189.68,188.91,,,Visualizer
moment,11.72,3.01,0.0,0.2,0.0,,189.51,189.02,,,Visualizer
moment,11.898,2.97,0.0,0.29,0.0,,189.56,188.9,,,Visualizer
moment,12.078,3.06,0.0,0.23,0.0,,189.44,188.7,,,Visualizer
moment,12.304,2.98,0.0,0.26,0.0,,189.39,188.67,,,Visualizer
moment,12.529,3.01,0.0,0.27,0.0,,189.21,188.73,,,Visualizer
moment,12.709,3.05,0.1,0.22,0.1,,189.21,188.71,,,Visualizer
moment,12.933,2.96,0.1,0.29,0.1,,189.33,188.65,,,Visualizer
moment,13.112,3.05,0.1,0.25,0.1,,189.21,188.73,,,Visualizer
moment,13.344,3.02,0.1,0.2,0.1,,188.97,188.63,,,Visualizer
moment,13.564,2.98,0.1,0.29,0.1,,189.04,188.54,,,Visualizer
moment,13.744,3.06,0.1,0.23,0.0,,188.97,188.49,,,Visualizer
moment,13.968,2.98,0.1,0.26,0.0,,188.92,188.46,,,Visualizer
moment,14.194,3.0,0.2,0.27,0.1,,188.85,188.5,,,Visualizer
moment,14.375,3.04,0.2,0.22,0.1,,188.8,188.64,,,Visualizer
moment,14.6,2.96,0.2,0.3,0.1,,188.8,188.58,,,Visualizer
moment,14.779,3.05,0.3,0.25,0.19,,188.74,188.51,,,Visualizer
moment,15.005,2.99,0.3,0.24,0.19,,188.56,188.55,,,Visualizer
moment,15.272,2.98,0.3,0.28,0.1,,188.45,188.5,,,Visualizer
moment,15.408,3.04,0.3,0.23,0.1,,188.5,188.42,,,Visualizer
moment,15.633,2.98,0.3,0.31,0.1,,188.45,188.41,,,Visualizer
moment,15.86,3.04,0.3,0.25,0.1,,188.27,188.37,,,Visualizer
moment,16.038,2.97,0.4,0.32,0.1,,188.33,188.29,,,Visualizer
moment,16.264,3.03,0.4,0.27,0.1,,188.27,188.23,,,Visualizer
moment,16.488,2.99,0.4,0.33,0.1,,188.33,188.35,,,Visualizer
moment,16.669,3.03,0.6,0.29,0.29,,188.03,188.33,,,Visualizer
moment,16.894,3.0,0.5,0.31,0.1,,188.03,188.26,,,Visualizer
moment,17.074,3.0,0.5,0.31,0.1,,188.03,188.21,,,Visualizer
moment,17.3,3.02,0.8,0.24,0.38,,187.97,188.12,,,Visualizer
moment,17.571,2.96,0.7,0.32,0.29,,188.03,188.09,,,Visualizer
moment,17.704,3.02,0.7,0.34,0.1,,187.91,188.17,,,Visualizer
moment,17.929,3.03,0.7,0.33,0.19,,188.03,188.11,,,Visualizer
moment,18.154,3.02,0.9,0.26,0.38,,187.91,188.12,,,Visualizer
moment,18.333,2.97,1.0,0.34,0.19,,187.8,188.13,,,Visualizer
moment,18.56,3.04,1.0,0.3,0.29,,187.8,188.09,,,Visualizer
moment,18.784,2.99,1.0,0.34,0.29,,187.68,188.07,,,Visualizer
moment,18.964,3.02,1.1,0.31,0.38,,187.74,188.03,,,Visualizer
moment,19.189,3.0,1.2,0.34,0.29,,187.68,188.03,,,Visualizer
moment,19.373,3.02,1.3,0.33,0.29,,187.56,188.14,,,Visualizer
moment,19.594,2.98,1.4,0.35,0.38,,187.62,188.18,,,Visualizer
moment,19.82,3.0,1.4,0.4,0.38,,187.5,188.08,,,Visualizer
moment,19.998,3.03,1.4,0.34,0.29,,187.62,187.94,,,Visualizer
moment,20.224,2.98,1.4,0.39,0.19,,187.38,188.08,,,Visualizer
moment,20.404,3.02,1.6,0.34,0.29,,187.56,187.97,,,Visualizer
moment,20.628,3.0,1.7,0.38,0.29,,187.62,187.99,,,Visualizer
moment,20.854,3.02,1.7,0.39,0.29,,187.56,188.08,,,Visualizer
moment,21.033,3.02,1.8,0.37,0.38,,187.45,188.01,,,Visualizer
moment,21.265,2.99,1.9,0.41,0.48,,187.38,187.96,,,Visualizer
moment,21.483,3.02,2.0,0.35,0.38,,187.33,187.99,,,Visualizer
moment,21.663,3.01,2.0,0.41,0.38,,187.38,187.87,,,Visualizer
moment,21.888,3.03,2.1,0.38,0.38,,187.09,187.94,,,Visualizer
moment,22.073,2.99,2.1,0.39,0.29,,187.26,187.87,,,Visualizer
moment,22.295,2.97,2.4,0.43,0.48,,187.33,187.97,,,Visualizer
moment,22.521,3.01,2.3,0.46,0.29,,187.26,188.03,,,Visualizer
moment,22.704,3.04,2.3,0.41,0.29,,187.09,188.07,,,Visualizer
moment,22.924,2.97,2.5,0.45,0.38,,187.15,188.04,,,Visualizer
moment,23.149,3.0,2.6,0.49,0.48,,187.15,188.06,,,Visualizer
moment,23.328,3.06,2.7,0.41,0.29,,186.98,188.0,,,Visualizer
moment,23.555,2.97,2.9,0.45,0.57,,186.74,187.97,,,Visualizer
moment,23.779,2.97,2.9,0.5,0.57,,186.91,188.04,,,Visualizer
moment,23.959,2.99,2.9,0.52,0.38,,186.91,188.08,,,Visualizer
moment,24.183,3.01,3.1,0.55,0.48,,186.91,188.1,,,Visualizer
moment,24.364,3.04,3.2,0.47,0.48,,186.62,188.01,,,Visualizer
moment,24.588,3.01,3.2,0.5,0.29,,186.86,188.08,,,Visualizer
moment,24.813,3.0,3.3,0.53,0.38,,186.86,188.03,,,Visualizer
moment,24.998,3.0,3.6,0.54,0.67,,186.86,188.13,,,Visualizer
moment,25.223,3.0,3.6,0.55,0.67,,186.68,188.1,,,Visualizer
moment,25.444,3.01,3.6,0.56,0.38,,186.68,187.99,,,Visualizer
moment,25.625,3.02,3.8,0.51,0.57,,186.62,188.09,,,Visualizer
moment,25.852,3.0,3.9,0.54,0.57,,186.62,188.2,,,Visualizer
moment,26.076,2.99,4.2,0.56,0.57,,186.56,187.97,,,Visualizer
moment,26.254,3.0,4.2,0.55,0.57,,186.62,187.98,,,Visualizer
moment,26.524,2.99,4.3,0.6,0.67,,186.86,188.3,,,Visualizer
moment,26.659,3.04,4.4,0.68,0.67,,186.68,188.1,,,Visualizer
moment,27.047,3.24,4.4,0.89,0.57,,186.68,188.04,,,Visualizer
moment,27.111,3.56,4.6,1.03,0.48,,186.56,188.16,,,Visualizer
moment,27.289,3.83,4.7,1.19,0.48,,186.56,188.2,,,Visualizer
moment,27.517,4.18,5.0,1.33,0.67,,186.56,188.03,,,Visualizer
moment,27.783,4.52,5.1,1.44,0.67,,186.62,188.26,,,Visualizer
moment,27.917,4.84,5.1,1.55,0.67,,186.86,188.3,,,Visualizer
moment,28.144,5.17,5.6,1.61,0.96,,186.98,188.15,,,Visualizer
moment,28.323,5.5,5.7,1.66,0.96,,187.45,188.32,,,Visualizer
moment,28.548,5.83,5.8,1.71,0.96,,187.8,188.27,,,Visualizer
moment,28.774,6.11,6.3,1.74,1.15,,188.27,188.26,,,Visualizer
moment,28.953,6.34,6.6,1.76,1.24,,188.97,188.43,,,Visualizer
moment,29.18,6.52,7.0,1.75,1.34,,189.51,188.41,,,Visualizer
moment,29.404,6.69,7.1,1.79,1.34,,190.1,188.43,,,Visualizer
moment,29.585,6.86,7.3,1.79,1.44,,190.75,188.44,,,Visualizer
moment,29.813,6.89,7.8,1.81,1.44,,191.46,188.39,,,Visualizer
moment,29.988,6.99,8.1,1.78,1.44,,192.24,188.48,,,Visualizer
moment,30.214,7.06,8.6,1.8,1.53,,192.89,188.5,,,Visualizer
moment,30.441,7.12,8.8,1.81,1.63,,193.25,188.62,,,Visualizer
moment,30.617,7.15,9.3,1.81,1.63,,194.15,188.49,,,Visualizer
moment,30.844,7.2,9.5,1.82,1.63,,194.75,188.61,,,Visualizer
moment,31.067,7.23,9.8,1.82,1.63,,195.22,188.63,,,Visualizer
moment,31.25,7.27,10.4,1.81,1.72,,195.53,188.65,,,Visualizer
moment,31.473,7.26,10.5,1.82,1.63,,196.13,188.7,,,Visualizer
moment,31.653,7.28,11.0,1.84,1.63,,196.62,188.87,,,Visualizer
moment,31.879,7.29,11.3,1.86,1.72,,197.04,188.98,,,Visualizer
moment,32.103,7.33,11.7,1.87,1.82,,197.46,189.03,,,Visualizer
moment,32.282,7.3,12.2,1.86,1.72,,198.01,189.08,,,Visualizer
moment,32.51,7.27,12.4,1.86,1.82,,198.25,189.36,,,Visualizer
moment,32.732,7.22,12.6,1.88,1.82,,198.68,189.49,,,Visualizer
moment,32.961,7.23,13.2,1.88,1.82,,199.1,189.45,,,Visualizer
moment,33.141,7.19,13.5,1.86,1.72,,199.47,189.46,,,Visualizer
moment,33.323,7.15,14.1,1.89,1.82,,199.53,189.64,,,Visualizer
moment,33.546,7.16,14.3,1.87,1.82,,200.02,189.94,,,Visualizer
moment,33.772,7.09,14.5,1.89,1.82,,200.26,190.01,,,Visualizer
moment,33.948,7.1,15.0,1.91,1.72,,200.33,190.05,,,Visualizer
moment,34.184,7.07,15.5,1.9,1.92,,200.82,190.14,,,Visualizer
moment,34.401,7.03,15.5,1.91,1.92,,200.82,190.36,,,Visualizer
moment,34.578,7.0,16.3,1.92,1.92,,201.07,190.5,,,Visualizer
moment,34.804,6.93,16.5,1.87,1.92,,201.19,190.5,,,Visualizer
moment,35.034,6.87,17.1,1.9,2.01,,201.5,190.57,,,Visualizer
moment,35.208,6.89,17.4,1.93,1.82,,201.43,190.84,,,Visualizer
moment,35.434,6.89,17.6,1.93,1.82,,201.43,191.01,,,Visualizer
moment,35.612,6.78,18.2,1.94,1.82,,201.62,190.94,,,Visualizer
moment,35.839,6.75,18.4,1.93,1.82,,201.31,191.21,,,Visualizer
moment,36.064,6.7,19.0,1.9,1.82,,201.56,191.4,,,Visualizer
moment,36.244,6.63,19.4,1.9,1.92,,201.68,191.45,,,Visualizer
moment,36.47,6.62,19.6,1.92,1.92,,201.56,191.54,,,Visualizer
moment,36.74,6.55,20.2,1.92,1.92,,201.43,191.61,,,Visualizer
moment,36.872,6.49,20.2,1.9,1.92,,201.31,191.7,,,Visualizer
moment,37.098,6.42,20.8,1.89,1.92,,201.25,191.92,,,Visualizer
moment,37.279,6.37,21.3,1.91,1.82,,201.25,191.93,,,Visualizer
moment,37.504,6.35,21.6,1.89,1.92,,201.19,192.02,,,Visualizer
moment,37.732,6.28,22.1,1.88,1.82,,200.88,192.11,,,Visualizer
moment,37.909,6.22,22.3,1.87,1.82,,200.88,192.14,,,Visualizer
moment,38.133,6.18,22.9,1.89,1.92,,200.88,192.19,,,Visualizer
moment,38.359,6.17,23.2,1.88,1.82,,200.76,192.47,,,Visualizer
moment,38.538,6.11,23.4,1.9,1.72,,200.45,192.43,,,Visualizer
moment,38.764,6.05,24.0,1.87,1.82,,200.45,192.53,,,Visualizer
moment,38.942,6.03,24.2,1.88,1.82,,200.08,192.53,,,Visualizer
moment,39.169,5.97,24.6,1.85,1.82,,200.26,192.61,,,Visualizer
moment,39.397,5.93,24.8,1.88,1.82,,199.77,192.67,,,Visualizer
moment,39.572,5.91,25.4,1.85,1.92,,199.84,192.7,,,Visualizer
moment,39.8,5.82,25.7,1.85,1.72,,199.59,192.78,,,Visualizer
moment,40.023,5.83,26.1,1.88,1.82,,199.17,192.87,,,Visualizer
moment,40.203,5.81,26.5,1.91,1.82,,199.1,192.91,,,Visualizer
moment,40.432,5.82,27.1,1.87,1.82,,198.74,192.8,,,Visualizer
moment,40.653,5.73,27.1,1.87,1.82,,198.8,192.89,,,Visualizer
moment,40.834,5.7,27.6,1.87,1.82,,198.61,192.97,,,Visualizer
moment,41.066,5.71,28.1,1.88,1.92,,198.37,193.03,,,Visualizer
moment,41.286,5.69,28.4,1.86,1.82,,198.37,193.01,,,Visualizer
moment,41.463,5.63,29.0,1.87,1.82,,197.71,192.85,,,Visualizer
moment,41.689,5.63,29.2,1.9,1.82,,197.58,192.9,,,Visualizer
moment,41.868,5.6,29.2,1.9,1.82,,197.22,193.07,,,Visualizer
moment,42.093,5.59,29.9,1.85,1.72,,197.04,193.03,,,Visualizer
moment,42.342,5.53,30.4,1.84,1.92,,196.92,193.04,,,Visualizer
moment,42.433,5.53,30.9,1.86,1.82,,196.55,193.12,,,Visualizer
moment,42.616,5.54,31.1,1.86,1.82,,196.43,193.25,,,Visualizer
moment,42.836,5.51,31.5,1.85,1.82,,195.95,192.99,,,Visualizer
moment,43.024,5.49,31.8,1.83,1.82,,195.76,193.02,,,Visualizer
moment,43.243,5.49,31.8,1.86,1.82,,195.89,193.16,,,Visualizer
moment,43.471,5.51,32.8,1.88,1.82,,195.22,192.92,,,Visualizer
moment,43.647,5.49,33.0,1.89,1.82,,195.22,193.02,,,Visualizer
moment,43.872,5.5,33.3,1.89,1.72,,194.93,192.94,,,Visualizer
moment,44.097,5.5,33.8,1.88,1.92,,194.68,193.03,,,Visualizer
moment,44.277,5.48,34.1,1.88,1.82,,194.68,193.03,,,Visualizer
moment,44.547,5.47,34.5,1.84,1.82,,194.32,192.95,,,Visualizer
moment,44.682,5.44,34.7,1.88,1.82,,193.96,192.94,,,Visualizer
moment,44.909,5.44,35.3,1.88,1.92,,193.91,192.83,,,Visualizer
moment,45.132,5.45,35.7,1.86,1.82,,193.73,192.77,,,Visualizer
moment,45.313,5.46,36.0,1.86,1.82,,193.43,192.91,,,Visualizer
moment,45.537,5.45,36.2,1.88,1.82,,193.25,192.86,,,Visualizer
moment,45.768,5.48,36.6,1.89,1.82,,193.07,192.67,,,Visualizer
