information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.962,3.09,0.0,0.72,0.0,,195.61,194.95,,,Visualizer
moment,8.142,3.09,0.0,0.63,0.0,,195.43,194.89,,,Visualizer
moment,8.367,3.05,0.0,0.5,0.0,,195.13,194.81,,,Visualizer
moment,8.545,3.01,0.0,0.52,0.0,,195.08,194.7,,,Visualizer
moment,8.77,3.02,0.0,0.49,0.0,,195.08,194.62,,,Visualizer
moment,8.996,3.04,0.0,0.45,0.0,,194.65,194.49,,,Visualizer
moment,9.222,3.0,0.1,0.48,0.1,,194.48,194.46,,,Visualizer
moment,9.401,3.02,0.12,0.41,0.12,,194.41,194.4,,,Visualizer
moment,9.624,3.04,0.15,0.44,0.15,,194.12,194.31,,,Visualizer
moment,9.805,3.05,0.16,0.35,0.16,,194.0,194.19,,,Visualizer
moment,10.078,3.01,0.16,0.4,0.16,,193.7,194.0,,,Visualizer
moment,10.256,3.1,0.16,0.33,0.16,,193.58,193.94,,,Visualizer
moment,10.48,2.97,0.16,0.33,0.04,,193.47,194.1,,,Visualizer
moment,10.66,3.03,0.15,0.33,0.0,,193.04,194.09,,,Visualizer
moment,10.884,3.06,0.15,0.26,-0.01,,193.16,193.89,,,Visualizer
moment,11.065,2.95,0.4,0.31,0.23,,192.99,193.73,,,Visualizer
moment,11.292,3.05,0.56,0.28,0.39,,192.75,193.57,,,Visualizer
moment,11.47,3.03,0.47,0.22,0.3,,192.69,193.67,,,Visualizer
moment,11.695,2.99,0.65,0.17,0.49,,192.63,193.41,,,Visualizer
moment,11.92,2.97,0.52,0.27,0.36,,192.51,193.41,,,Visualizer
moment,12.1,3.01,0.52,0.29,0.12,,192.21,193.25,,,Visualizer
moment,12.325,3.03,0.78,0.3,0.21,,192.21,193.22,,,Visualizer
moment,12.551,3.0,0.7,0.24,0.14,,191.74,193.19,,,Visualizer
moment,12.732,3.0,0.69,0.32,0.04,,191.68,193.01,,,Visualizer
moment,12.956,3.06,0.71,0.35,0.18,,191.5,192.99,,,Visualizer
moment,13.135,3.19,0.71,0.65,0.18,,191.21,193.0,,,Visualizer
moment,13.359,3.77,0.71,0.99,-0.07,,190.74,192.9,,,Visualizer
moment,13.587,4.53,0.79,1.23,0.09,,190.27,192.98,,,Visualizer
moment,13.764,5.26,0.88,1.39,0.18,,189.32,193.03,,,Visualizer
moment,13.992,5.98,0.83,1.45,0.12,,188.62,193.05,,,Visualizer
moment,14.217,6.59,0.94,1.43,0.22,,187.68,192.94,,,Visualizer
moment,14.398,7.17,1.07,1.36,0.35,,187.45,193.09,,,Visualizer
moment,14.622,7.5,1.11,1.28,0.31,,186.74,193.09,,,Visualizer
moment,14.8,7.81,1.11,1.21,0.22,,186.34,193.02,,,Visualizer
moment,15.025,8.2,1.22,1.11,0.38,,186.1,193.16,,,Visualizer
moment,15.251,8.29,1.33,1.03,0.38,,185.98,193.11,,,Visualizer
moment,15.429,8.41,1.44,1.02,0.38,,185.75,193.01,,,Visualizer
moment,15.662,8.68,1.65,0.93,0.52,,185.75,193.08,,,Visualizer
moment,15.88,8.64,1.67,0.88,0.54,,185.69,193.0,,,Visualizer
moment,16.059,8.78,1.88,0.86,0.59,,185.75,192.93,,,Visualizer
moment,16.284,8.85,2.18,0.8,0.83,,185.86,192.95,,,Visualizer
moment,16.464,8.85,2.2,0.79,0.74,,185.81,192.91,,,Visualizer
moment,16.697,8.87,2.26,0.78,0.59,,186.04,192.85,,,Visualizer
moment,16.918,8.97,2.7,0.73,0.81,,186.45,192.93,,,Visualizer
moment,17.098,8.87,2.92,0.75,0.82,,186.57,192.94,,,Visualizer
moment,17.32,8.85,3.07,0.76,0.86,,186.8,192.72,,,Visualizer
moment,17.548,8.86,3.29,0.75,1.04,,187.04,192.84,,,Visualizer
moment,17.726,8.89,3.48,0.75,1.18,,187.45,192.72,,,Visualizer
moment,17.951,8.9,3.8,0.77,1.07,,187.56,192.64,,,Visualizer
moment,18.176,8.86,3.9,0.81,0.87,,187.91,192.64,,,Visualizer
moment,18.354,8.94,4.16,0.79,1.06,,188.09,192.52,,,Visualizer
moment,18.581,8.87,4.48,0.84,1.16,,188.62,192.58,,,Visualizer
moment,18.762,8.86,4.65,0.87,1.14,,188.73,192.63,,,Visualizer
moment,18.985,8.92,4.96,0.92,1.13,,189.32,192.57,,,Visualizer
moment,19.214,8.9,5.19,0.93,1.17,,189.44,192.38,,,Visualizer
moment,19.436,8.97,5.52,0.95,1.32,,189.85,192.5,,,Visualizer
moment,19.615,8.95,5.69,0.97,1.17,,190.03,192.57,,,Visualizer
moment,19.796,8.89,6.24,1.02,1.54,,190.44,192.42,,,Visualizer
moment,20.023,8.92,6.32,1.03,1.32,,190.91,192.51,,,Visualizer
moment,20.246,8.9,6.92,1.05,1.68,,191.27,192.51,,,Visualizer
moment,20.424,8.95,7.23,1.07,1.66,,191.68,192.42,,,Visualizer
moment,20.65,8.89,7.46,1.1,1.72,,191.92,192.46,,,Visualizer
moment,20.876,8.95,7.77,1.13,1.49,,191.92,192.45,,,Visualizer
moment,21.056,8.92,8.26,1.17,1.88,,192.4,192.35,,,Visualizer
moment,21.28,8.92,8.57,1.17,1.6,,192.75,192.29,,,Visualizer
moment,21.46,8.91,8.94,1.23,1.66,,193.16,192.31,,,Visualizer
moment,21.685,8.94,9.29,1.25,1.78,,193.52,192.26,,,Visualizer
moment,21.913,8.95,9.69,1.29,1.86,,194.0,192.28,,,Visualizer
moment,22.091,8.85,10.26,1.34,1.94,,194.24,192.15,,,Visualizer
moment,22.316,8.93,10.71,1.36,2.08,,194.65,192.21,,,Visualizer
moment,22.54,8.91,11.12,1.37,2.12,,194.96,192.11,,,Visualizer
moment,22.72,8.91,11.54,1.41,2.18,,195.49,192.12,,,Visualizer
moment,22.946,8.89,11.93,1.48,2.18,,195.91,192.13,,,Visualizer
moment,23.124,8.94,12.37,1.49,2.05,,196.09,191.95,,,Visualizer
moment,23.398,8.95,13.04,1.51,2.08,,196.33,191.97,,,Visualizer
moment,23.575,8.91,13.26,1.55,2.08,,196.93,192.08,,,Visualizer
moment,23.754,8.94,13.99,1.57,2.38,,197.11,192.0,,,Visualizer
moment,23.98,8.92,14.41,1.59,2.41,,197.29,192.0,,,Visualizer
moment,24.204,8.92,14.89,1.58,2.45,,197.23,192.1,,,Visualizer
moment,24.385,8.94,15.32,1.64,2.43,,197.47,192.05,,,Visualizer
moment,24.611,9.0,15.84,1.66,2.51,,197.54,192.07,,,Visualizer
moment,24.789,8.95,16.34,1.67,2.28,,198.01,192.06,,,Visualizer
moment,25.062,8.94,17.32,1.69,2.6,,197.66,192.18,,,Visualizer
moment,25.24,8.99,17.58,1.71,2.61,,197.84,192.09,,,Visualizer
moment,25.42,8.97,18.1,1.7,2.7,,198.08,192.04,,,Visualizer
moment,25.645,8.99,18.65,1.7,2.73,,197.71,192.11,,,Visualizer
moment,25.87,8.96,19.21,1.72,2.79,,197.78,192.18,,,Visualizer
moment,26.05,8.95,19.64,1.75,2.46,,197.71,192.24,,,Visualizer
moment,26.275,9.01,20.18,1.74,2.52,,197.9,192.27,,,Visualizer
moment,26.455,8.98,20.74,1.75,2.56,,197.71,192.29,,,Visualizer
moment,26.68,8.98,21.22,1.76,2.5,,197.42,192.28,,,Visualizer
moment,26.905,8.98,21.95,1.78,2.66,,197.42,192.36,,,Visualizer
moment,27.133,9.0,22.48,1.8,2.76,,197.23,192.39,,,Visualizer
moment,27.31,9.03,22.97,1.82,2.71,,197.17,192.39,,,Visualizer
moment,27.536,9.0,23.54,1.81,2.72,,196.81,192.4,,,Visualizer
moment,27.715,8.97,24.36,1.78,3.05,,197.0,192.4,,,Visualizer
moment,27.941,8.97,24.82,1.8,2.79,,196.57,192.5,,,Visualizer
moment,28.12,9.01,25.4,1.79,2.84,,196.69,192.51,,,Visualizer
moment,28.391,9.0,25.91,1.82,2.85,,196.63,192.43,,,Visualizer
moment,28.57,9.0,26.44,1.85,2.82,,196.45,192.47,,,Visualizer
moment,28.75,9.07,26.94,1.85,2.5,,196.51,192.41,,,Visualizer
moment,28.975,9.03,27.46,1.87,2.56,,196.21,192.38,,,Visualizer
moment,29.201,8.98,28.29,1.87,2.81,,196.21,192.39,,,Visualizer
moment,29.38,9.03,28.81,1.86,2.82,,196.15,192.48,,,Visualizer
moment,29.605,9.02,29.34,1.87,2.82,,195.79,192.51,,,Visualizer
moment,29.784,9.05,29.84,1.83,2.82,,195.55,192.52,,,Visualizer
moment,30.011,9.01,30.4,1.84,2.85,,195.31,192.45,,,Visualizer
moment,30.237,9.06,30.9,1.86,2.53,,195.2,192.34,,,Visualizer
moment,30.418,9.05,31.41,1.86,2.52,,195.25,192.41,,,Visualizer
moment,30.645,9.09,32.29,1.85,2.86,,195.01,192.35,,,Visualizer
moment,30.865,9.01,32.75,1.86,2.83,,194.96,192.36,,,Visualizer
moment,31.046,9.02,33.26,1.83,2.78,,194.72,192.4,,,Visualizer
