information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.869,0.34,5.7,2.49,3.09,,90.14,90.89,,,Visualizer
moment,11.114,0.33,6.7,1.97,3.22,,89.75,90.82,,,Visualizer
moment,11.311,0.33,7.6,1.7,3.35,,89.45,90.84,,,Visualizer
moment,11.553,0.27,8.1,1.33,3.48,,89.25,90.86,,,Visualizer
moment,11.748,0.3,8.3,1.04,3.35,,88.99,90.7,,,Visualizer
moment,11.943,0.33,9.0,0.99,3.35,,88.8,90.63,,,Visualizer
moment,12.137,0.28,9.6,0.81,2.96,,88.73,90.64,,,Visualizer
moment,12.332,0.3,9.6,0.63,2.96,,88.57,90.61,,,Visualizer
moment,12.576,0.34,9.6,0.49,2.96,,88.76,90.48,,,Visualizer
moment,12.771,0.34,10.7,0.38,2.84,,88.83,90.37,,,Visualizer
moment,12.966,0.37,11.1,0.3,2.45,,88.96,90.39,,,Visualizer
moment,13.164,0.34,11.1,0.37,2.45,,89.12,90.31,,,Visualizer
moment,13.404,0.29,11.8,0.33,2.19,,89.39,90.2,,,Visualizer
moment,13.6,0.3,11.9,0.26,2.19,,89.55,90.21,,,Visualizer
moment,13.795,0.32,12.4,0.2,2.06,,89.68,90.18,,,Visualizer
moment,14.039,0.29,12.7,0.34,2.06,,89.95,90.1,,,Visualizer
moment,14.234,0.24,12.9,0.31,2.06,,90.21,89.98,,,Visualizer
moment,14.429,0.3,13.3,0.24,1.93,,90.44,89.96,,,Visualizer
moment,14.624,0.28,13.4,0.19,1.55,,90.77,90.03,,,Visualizer
moment,14.867,0.25,13.8,0.15,1.68,,91.04,89.94,,,Visualizer
moment,15.112,0.28,13.9,0.27,1.55,,91.33,89.84,,,Visualizer
moment,15.258,0.22,14.3,0.23,1.68,,91.57,89.78,,,Visualizer
moment,15.452,0.25,14.3,0.18,1.68,,91.7,89.82,,,Visualizer
moment,15.696,0.36,14.7,0.14,1.68,,91.66,89.85,,,Visualizer
moment,15.892,0.38,15.0,0.11,1.55,,91.8,89.78,,,Visualizer
moment,16.087,0.29,15.1,0.09,1.55,,92.0,89.74,,,Visualizer
moment,16.33,0.31,15.2,0.21,1.16,,92.2,89.8,,,Visualizer
moment,16.524,0.25,15.5,0.2,1.29,,92.43,89.79,,,Visualizer
moment,16.72,0.21,15.5,0.16,1.29,,92.67,89.75,,,Visualizer
moment,16.917,0.31,15.8,0.25,1.29,,92.93,89.71,,,Visualizer
moment,17.159,0.28,16.1,0.29,1.29,,93.14,89.79,,,Visualizer
moment,17.354,0.25,16.1,0.23,1.29,,93.14,89.77,,,Visualizer
moment,17.557,0.25,16.5,0.18,1.29,,93.44,89.76,,,Visualizer
moment,17.744,0.25,16.5,0.22,1.16,,93.71,89.72,,,Visualizer
moment,17.987,0.23,16.5,0.27,1.16,,94.38,89.8,,,Visualizer
moment,18.183,0.18,17.1,0.22,1.29,,94.59,89.78,,,Visualizer
moment,18.379,0.17,17.2,0.17,1.29,,94.79,89.77,,,Visualizer
moment,18.621,0.18,17.5,0.13,1.29,,94.82,89.79,,,Visualizer
moment,18.816,0.19,17.5,0.1,1.29,,94.96,89.82,,,Visualizer
moment,19.06,0.25,17.7,0.1,1.16,,95.09,89.76,,,Visualizer
moment,19.255,0.24,17.8,0.22,1.16,,95.16,89.78,,,Visualizer
moment,19.45,0.16,17.8,0.18,1.16,,95.13,89.79,,,Visualizer
moment,19.645,0.13,18.6,0.14,1.29,,94.96,89.83,,,Visualizer
moment,19.84,0.12,18.6,0.11,1.29,,94.82,89.87,,,Visualizer
moment,20.034,0.12,18.6,0.2,1.29,,94.86,89.82,,,Visualizer
moment,20.279,0.1,18.9,0.23,1.16,,94.62,89.83,,,Visualizer
moment,20.473,0.08,18.9,0.18,1.16,,94.55,89.77,,,Visualizer
moment,20.669,0.08,19.3,0.14,0.9,,94.55,89.8,,,Visualizer
moment,20.913,0.09,19.3,0.31,0.9,,94.25,89.84,,,Visualizer
moment,21.108,0.07,19.5,0.26,0.9,,94.32,89.83,,,Visualizer
moment,21.302,0.07,19.7,0.21,1.03,,94.42,89.89,,,Visualizer
moment,21.497,0.09,19.8,0.16,0.9,,94.62,89.86,,,Visualizer
moment,21.84,0.09,19.8,0.29,0.77,,94.93,89.83,,,Visualizer
moment,21.94,0.09,20.3,0.24,1.03,,95.16,89.84,,,Visualizer
moment,22.131,0.09,20.3,0.19,1.03,,95.23,89.89,,,Visualizer
moment,22.326,0.08,20.3,0.15,0.9,,95.23,89.91,,,Visualizer
moment,22.571,0.08,20.4,0.11,0.9,,95.37,89.97,,,Visualizer
moment,22.765,0.06,20.7,0.14,1.03,,95.37,89.96,,,Visualizer
moment,22.961,0.05,20.8,0.23,0.9,,95.3,89.93,,,Visualizer
moment,23.203,0.03,20.8,0.19,0.9,,95.23,89.94,,,Visualizer
moment,23.398,0.03,21.1,0.15,0.9,,95.16,90.03,,,Visualizer
moment,23.594,0.04,21.2,0.12,0.9,,95.06,89.91,,,Visualizer
moment,23.837,0.04,21.3,0.18,1.03,,94.99,89.98,,,Visualizer
moment,24.032,0.04,21.5,0.23,0.9,,94.79,89.93,,,Visualizer
moment,24.229,0.04,21.5,0.19,0.9,,94.79,89.92,,,Visualizer
moment,24.424,0.05,21.6,0.15,0.9,,94.65,89.96,,,Visualizer
moment,24.617,0.05,21.8,0.11,0.9,,94.55,89.93,,,Visualizer
moment,24.861,0.04,21.8,0.25,0.9,,94.55,89.9,,,Visualizer
moment,25.056,0.03,22.1,0.21,0.64,,94.65,89.88,,,Visualizer
moment,25.251,0.03,22.3,0.17,0.77,,94.72,89.85,,,Visualizer
moment,25.496,0.04,22.3,0.13,0.77,,94.72,89.85,,,Visualizer
moment,25.69,0.03,22.5,0.21,0.9,,94.69,89.88,,,Visualizer
moment,25.886,0.02,22.6,0.24,0.77,,94.62,89.87,,,Visualizer
moment,26.08,0.02,22.6,0.19,0.77,,94.59,89.8,,,Visualizer
moment,26.324,0.02,22.9,0.15,0.77,,94.62,89.83,,,Visualizer
moment,26.519,0.03,22.9,0.12,0.77,,94.52,89.79,,,Visualizer
moment,26.713,0.03,22.9,0.25,0.77,,94.45,89.79,,,Visualizer
moment,26.909,0.03,23.2,0.41,0.77,,94.35,89.8,,,Visualizer
moment,27.152,0.02,23.3,0.36,0.64,,94.32,89.69,,,Visualizer
moment,27.348,0.01,23.3,0.29,0.64,,94.35,89.76,,,Visualizer
moment,27.542,0.01,23.5,0.22,0.64,,94.21,89.75,,,Visualizer
moment,27.786,0.01,23.6,0.17,0.64,,94.25,89.78,,,Visualizer
moment,27.981,0.01,23.6,0.17,0.64,,94.08,89.76,,,Visualizer
moment,28.225,0.01,23.9,0.27,0.77,,94.04,89.72,,,Visualizer
moment,28.371,0.01,23.9,0.22,0.77,,94.04,89.81,,,Visualizer
moment,28.615,0.02,23.9,0.17,0.77,,93.88,89.75,,,Visualizer
moment,28.81,0.02,23.9,0.13,0.52,,93.81,89.69,,,Visualizer
moment,29.005,0.01,24.0,0.19,0.64,,93.61,89.7,,,Visualizer
moment,29.2,0.01,24.4,0.24,0.64,,93.54,89.75,,,Visualizer
moment,29.492,0.01,24.5,0.2,0.77,,93.54,89.68,,,Visualizer
moment,29.639,0.01,24.5,0.15,0.64,,93.57,89.67,,,Visualizer
moment,29.882,0.01,24.5,0.12,0.64,,93.4,89.7,,,Visualizer
moment,30.079,0.02,24.7,0.25,0.64,,93.44,89.69,,,Visualizer
moment,30.275,0.01,24.7,0.23,0.39,,93.4,89.67,,,Visualizer
moment,30.516,0.01,24.9,0.18,0.52,,93.44,89.66,,,Visualizer
moment,30.663,0.01,24.9,0.14,0.52,,93.4,89.65,,,Visualizer
moment,30.906,0.01,25.0,0.14,0.52,,93.54,89.62,,,Visualizer
moment,31.101,0.01,25.1,0.25,0.64,,93.4,89.59,,,Visualizer
moment,31.345,0.0,25.2,0.2,0.52,,93.3,89.59,,,Visualizer
moment,31.539,0.0,25.4,0.16,0.52,,93.27,89.62,,,Visualizer
moment,31.734,0.0,25.4,0.12,0.52,,93.2,89.6,,,Visualizer
moment,31.93,0.0,25.5,0.25,0.52,,93.07,89.5,,,Visualizer
moment,32.125,0.0,25.5,0.23,0.52,,93.0,89.52,,,Visualizer
moment,32.37,0.0,25.6,0.18,0.52,,92.87,89.53,,,Visualizer
moment,32.564,0.0,25.8,0.14,0.52,,92.83,89.5,,,Visualizer
moment,32.761,0.0,25.8,0.11,0.52,,92.8,89.51,,,Visualizer
moment,32.953,0.0,25.8,0.25,0.39,,92.8,89.5,,,Visualizer
moment,33.197,0.0,26.0,0.21,0.39,,92.73,89.42,,,Visualizer
moment,33.393,0.0,26.0,0.16,0.39,,92.63,89.37,,,Visualizer
moment,33.59,0.0,26.1,0.13,0.39,,92.46,89.46,,,Visualizer
moment,33.782,0.0,26.3,0.24,0.64,,92.53,89.47,,,Visualizer
moment,34.075,0.0,26.3,0.23,0.64,,92.53,89.37,,,Visualizer
moment,34.221,0.0,26.3,0.19,0.39,,92.33,89.38,,,Visualizer
moment,34.417,0.0,26.4,0.14,0.52,,92.33,89.38,,,Visualizer
moment,34.66,0.0,26.4,0.11,0.52,,92.2,89.33,,,Visualizer
moment,34.855,0.0,26.5,0.25,0.52,,92.2,89.34,,,Visualizer
moment,35.098,0.0,26.6,0.22,0.39,,92.13,89.32,,,Visualizer
moment,35.245,0.0,26.6,0.17,0.39,,92.16,89.38,,,Visualizer
moment,35.488,0.0,26.8,0.13,0.52,,92.03,89.33,,,Visualizer
moment,35.684,0.0,26.8,0.24,0.52,,92.07,89.28,,,Visualizer
moment,35.879,0.0,26.8,0.24,0.52,,92.16,89.33,,,Visualizer
moment,36.075,0.0,27.0,0.19,0.52,,92.07,89.32,,,Visualizer
moment,36.317,0.0,27.0,0.15,0.52,,92.16,89.28,,,Visualizer
moment,36.512,0.0,27.0,0.28,0.52,,92.13,89.26,,,Visualizer
moment,36.708,0.0,27.1,0.28,0.39,,91.93,89.24,,,Visualizer
moment,36.951,0.0,27.2,0.28,0.39,,92.0,89.17,,,Visualizer
moment,37.146,0.0,27.2,0.34,0.39,,92.03,89.21,,,Visualizer
moment,37.343,0.0,27.4,0.27,0.39,,91.83,89.18,,,Visualizer
moment,37.537,0.0,27.5,0.21,0.52,,91.93,89.17,,,Visualizer
moment,37.78,0.0,27.5,0.17,0.52,,91.96,89.21,,,Visualizer
moment,37.976,0.0,27.5,0.13,0.26,,91.96,89.2,,,Visualizer
moment,38.17,0.0,27.5,0.24,0.13,,91.9,89.11,,,Visualizer
moment,38.414,0.0,27.5,0.24,0.13,,91.93,89.12,,,Visualizer
moment,38.609,0.0,27.8,0.19,0.52,,91.96,89.16,,,Visualizer
moment,38.804,0.0,27.8,0.15,0.39,,92.1,89.11,,,Visualizer
moment,38.999,0.0,27.8,0.11,0.39,,91.96,89.24,,,Visualizer
moment,39.242,0.0,28.0,0.24,0.64,,91.96,89.26,,,Visualizer
moment,39.438,0.0,28.0,0.22,0.26,,91.96,89.3,,,Visualizer
moment,39.632,0.0,28.1,0.17,0.39,,91.9,89.26,,,Visualizer
moment,39.829,0.0,28.2,0.14,0.52,,91.93,89.27,,,Visualizer
moment,40.12,0.0,28.2,0.14,0.39,,91.93,89.27,,,Visualizer
moment,40.267,0.0,28.3,0.25,0.39,,91.83,89.24,,,Visualizer
moment,40.462,0.0,28.4,0.2,0.52,,91.93,89.24,,,Visualizer
moment,40.659,0.0,28.4,0.16,0.52,,91.86,89.3,,,Visualizer
moment,40.9,0.0,28.4,0.12,0.26,,91.9,89.31,,,Visualizer
moment,41.097,0.0,28.6,0.25,0.39,,91.77,89.3,,,Visualizer
moment,41.29,0.0,28.7,0.23,0.52,,91.8,89.29,,,Visualizer
moment,41.533,0.0,28.7,0.18,0.52,,91.73,89.29,,,Visualizer
moment,41.729,0.0,28.8,0.14,0.39,,91.66,89.27,,,Visualizer
moment,41.925,0.0,29.0,0.11,0.52,,91.6,89.3,,,Visualizer
moment,42.119,0.0,29.0,0.25,0.52,,91.53,89.34,,,Visualizer
moment,42.362,0.0,29.0,0.21,0.39,,91.57,89.28,,,Visualizer
moment,42.557,0.0,29.2,0.17,0.52,,91.57,89.24,,,Visualizer
moment,42.753,0.0,29.2,0.13,0.52,,91.53,89.3,,,Visualizer
moment,42.947,0.0,29.2,0.23,0.26,,91.53,89.3,,,Visualizer
moment,43.191,0.0,29.4,0.24,0.52,,91.4,89.25,,,Visualizer
moment,43.386,0.0,29.4,0.19,0.52,,91.46,89.26,,,Visualizer
moment,43.582,0.0,29.4,0.15,0.26,,91.33,89.29,,,Visualizer
moment,43.825,0.0,29.4,0.11,0.26,,91.2,89.35,,,Visualizer
moment,44.02,0.0,29.5,0.26,0.39,,91.3,89.31,,,Visualizer
moment,44.215,0.0,29.5,0.21,0.39,,91.17,89.21,,,Visualizer
moment,44.41,0.0,29.8,0.16,0.51,,91.2,89.23,,,Visualizer
moment,44.654,0.0,29.8,0.13,0.51,,91.1,89.34,,,Visualizer
moment,44.849,0.0,29.8,0.23,0.26,,91.07,89.3,,,Visualizer
moment,45.044,0.0,29.9,0.44,0.39,,91.04,89.23,,,Visualizer
moment,45.239,0.0,29.9,0.36,0.39,,90.93,89.25,,,Visualizer
moment,45.482,0.0,30.1,0.28,0.52,,90.87,89.23,,,Visualizer
moment,45.68,0.0,30.1,0.22,0.52,,90.9,89.23,,,Visualizer
moment,45.874,0.0,30.3,0.17,0.64,,90.77,89.25,,,Visualizer
moment,46.116,0.0,30.4,0.27,0.52,,90.74,89.25,,,Visualizer
moment,46.311,0.0,30.4,0.26,0.52,,90.67,89.27,,,Visualizer
moment,46.507,0.0,30.5,0.21,0.39,,90.74,89.29,,,Visualizer
moment,46.703,0.0,30.6,0.16,0.39,,90.67,89.25,,,Visualizer
moment,46.945,0.0,30.6,0.13,0.39,,90.7,89.19,,,Visualizer
moment,47.14,0.0,30.7,0.25,0.64,,90.67,89.21,,,Visualizer
moment,47.335,0.0,30.9,0.23,0.52,,90.57,89.18,,,Visualizer
moment,47.533,0.0,30.9,0.18,0.52,,90.5,89.26,,,Visualizer
moment,47.774,0.0,30.9,0.14,0.52,,90.61,89.24,,,Visualizer
moment,47.969,0.0,31.1,0.15,0.64,,90.5,89.22,,,Visualizer
moment,48.164,0.0,31.1,0.25,0.51,,90.57,89.14,,,Visualizer
moment,48.409,0.0,31.1,0.21,0.51,,90.54,89.22,,,Visualizer
moment,48.603,0.0,31.3,0.16,0.51,,90.47,89.21,,,Visualizer
moment,48.797,0.0,31.3,0.12,0.51,,90.34,89.19,,,Visualizer
moment,48.992,0.0,31.3,0.23,0.39,,90.44,89.15,,,Visualizer
moment,49.237,0.0,31.5,0.23,0.51,,90.31,89.16,,,Visualizer
moment,49.43,0.0,31.6,0.19,0.64,,90.27,89.2,,,Visualizer
moment,49.675,0.0,31.6,0.15,0.39,,90.27,89.14,,,Visualizer
moment,49.821,0.0,31.7,0.11,0.51,,90.21,89.12,,,Visualizer
moment,50.114,0.0,31.7,0.25,0.51,,90.24,89.19,,,Visualizer
moment,50.26,0.0,31.8,0.21,0.39,,90.24,89.17,,,Visualizer
moment,50.455,0.0,31.9,0.17,0.39,,90.14,89.19,,,Visualizer
moment,50.699,0.0,31.9,0.13,0.39,,90.08,89.11,,,Visualizer
moment,50.894,0.0,32.0,0.22,0.39,,90.11,89.1,,,Visualizer
moment,51.138,0.0,32.0,0.24,0.26,,90.11,89.21,,,Visualizer
moment,51.284,0.0,32.1,0.19,0.39,,90.11,89.2,,,Visualizer
moment,51.527,0.0,32.2,0.15,0.51,,90.08,89.12,,,Visualizer
moment,51.722,0.0,32.4,0.12,0.51,,89.95,89.13,,,Visualizer
moment,51.918,0.0,32.4,0.25,0.51,,90.01,89.13,,,Visualizer
moment,52.112,0.0,32.4,0.22,0.51,,90.01,89.16,,,Visualizer
moment,52.357,0.0,32.6,0.17,0.51,,89.95,89.12,,,Visualizer
moment,52.552,0.0,32.6,0.14,0.51,,89.88,89.12,,,Visualizer
moment,52.746,0.0,32.7,0.19,0.64,,89.95,89.12,,,Visualizer
moment,52.991,0.0,32.9,0.25,0.64,,89.95,89.16,,,Visualizer
moment,53.186,0.0,32.9,0.2,0.64,,89.95,89.15,,,Visualizer
moment,53.382,0.0,33.1,0.16,0.51,,89.88,89.2,,,Visualizer
moment,53.576,0.0,33.1,0.22,0.51,,89.95,89.14,,,Visualizer
moment,53.819,0.0,33.1,0.29,0.51,,89.95,89.09,,,Visualizer
moment,54.014,0.0,33.3,0.25,0.51,,89.91,89.15,,,Visualizer
moment,54.209,0.0,33.4,0.35,0.64,,89.78,89.18,,,Visualizer
moment,54.406,0.0,33.4,0.28,0.64,,89.75,89.07,,,Visualizer
moment,54.649,0.0,33.4,0.22,0.39,,89.75,89.09,,,Visualizer
moment,54.843,0.0,33.6,0.17,0.64,,89.78,89.11,,,Visualizer
moment,55.038,0.0,33.6,0.13,0.51,,89.78,89.13,,,Visualizer
moment,55.281,0.0,33.6,0.24,0.51,,89.71,89.1,,,Visualizer
moment,55.477,0.0,33.6,0.24,0.51,,89.81,89.18,,,Visualizer
moment,55.672,0.0,33.6,0.19,0.51,,89.71,89.11,,,Visualizer
moment,55.866,0.0,33.9,0.15,0.64,,89.68,89.06,,,Visualizer
moment,56.111,0.0,34.0,0.12,0.51,,89.75,89.11,,,Visualizer
moment,56.305,0.0,34.0,0.25,0.51,,89.65,89.1,,,Visualizer
moment,56.501,0.0,34.2,0.22,0.64,,89.62,89.05,,,Visualizer
moment,56.698,0.0,34.3,0.17,0.51,,89.65,89.02,,,Visualizer
moment,56.939,0.0,34.3,0.13,0.51,,89.62,88.98,,,Visualizer
moment,57.135,0.0,34.6,0.2,0.77,,89.58,89.0,,,Visualizer
moment,57.329,0.0,34.6,0.24,0.77,,89.62,89.06,,,Visualizer
moment,57.573,0.0,34.6,0.2,0.51,,89.65,89.02,,,Visualizer
moment,57.768,0.0,34.6,0.15,0.39,,89.55,88.97,,,Visualizer
moment,57.962,0.0,34.8,0.12,0.64,,89.48,88.92,,,Visualizer
moment,58.157,0.0,34.8,0.25,0.64,,89.52,88.92,,,Visualizer
moment,58.45,0.0,34.8,0.22,0.39,,89.52,88.98,,,Visualizer
moment,58.596,0.0,34.8,0.18,0.39,,89.52,88.95,,,Visualizer
moment,58.84,0.0,35.1,0.14,0.39,,89.52,88.94,,,Visualizer
moment,58.986,0.0,35.1,0.19,0.39,,89.52,88.94,,,Visualizer
moment,59.231,0.0,35.2,0.25,0.51,,89.58,88.93,,,Visualizer
moment,59.426,0.0,35.2,0.2,0.51,,89.52,88.92,,,Visualizer
moment,59.623,0.0,35.2,0.16,0.51,,89.52,88.89,,,Visualizer
moment,59.865,0.0,35.4,0.12,0.39,,89.62,88.88,,,Visualizer
moment,60.06,0.0,35.4,0.25,0.26,,89.48,88.94,,,Visualizer
moment,60.253,0.0,35.7,0.22,0.64,,89.55,88.94,,,Visualizer
moment,60.498,0.0,35.7,0.18,0.64,,89.55,88.89,,,Visualizer
moment,60.693,0.0,35.7,0.14,0.64,,89.48,88.92,,,Visualizer
moment,60.888,0.0,35.8,0.2,0.51,,89.62,88.89,,,Visualizer
moment,61.088,0.0,35.8,0.25,0.51,,89.78,88.87,,,Visualizer
moment,61.279,0.0,35.9,0.2,0.26,,89.71,88.86,,,Visualizer
moment,61.522,0.0,36.1,0.15,0.51,,89.78,88.85,,,Visualizer
moment,61.717,0.0,36.1,0.12,0.51,,89.71,88.9,,,Visualizer
moment,61.912,0.0,36.2,0.25,0.51,,89.75,88.85,,,Visualizer
moment,62.156,0.0,36.3,0.22,0.64,,89.78,88.88,,,Visualizer
moment,62.35,0.0,36.3,0.18,0.64,,89.81,88.84,,,Visualizer
moment,62.545,0.0,36.4,0.14,0.51,,89.88,88.84,,,Visualizer
moment,62.74,0.0,36.5,0.16,0.64,,89.75,88.85,,,Visualizer
moment,62.986,0.0,36.6,0.25,0.51,,89.81,88.88,,,Visualizer
moment,63.179,0.0,36.7,0.2,0.39,,89.71,88.89,,,Visualizer
moment,63.376,0.0,36.7,0.16,0.39,,89.81,88.87,,,Visualizer
moment,63.569,0.0,36.9,0.12,0.51,,89.78,88.84,,,Visualizer
moment,63.813,0.0,36.9,0.26,0.51,,89.75,88.86,,,Visualizer
moment,64.008,0.0,37.1,0.22,0.51,,89.71,88.92,,,Visualizer
moment,64.205,0.0,37.1,0.17,0.51,,89.78,88.89,,,Visualizer
moment,64.446,0.0,37.2,0.14,0.64,,89.68,88.92,,,Visualizer
moment,64.641,0.0,37.4,0.22,0.64,,89.75,88.87,,,Visualizer
moment,64.837,0.0,37.3,0.24,0.51,,89.62,88.87,,,Visualizer
moment,65.034,0.0,37.4,0.19,0.39,,89.62,88.83,,,Visualizer
moment,65.275,0.0,37.5,0.15,0.51,,89.65,88.86,,,Visualizer
moment,65.47,0.0,37.5,0.12,0.51,,89.62,88.87,,,Visualizer
moment,65.666,0.0,37.7,0.25,0.51,,89.65,88.85,,,Visualizer
moment,65.864,0.0,37.8,0.23,0.64,,89.71,88.91,,,Visualizer
moment,66.104,0.0,37.8,0.18,0.64,,89.78,88.84,,,Visualizer
moment,66.298,0.0,37.8,0.14,0.64,,89.88,88.89,,,Visualizer
moment,66.542,0.0,37.9,0.19,0.26,,89.98,88.85,,,Visualizer
moment,66.739,0.0,37.9,0.25,0.26,,89.88,88.81,,,Visualizer
moment,66.934,0.0,38.2,0.2,0.51,,90.04,88.77,,,Visualizer
moment,67.128,0.0,38.2,0.16,0.51,,90.18,88.75,,,Visualizer
moment,67.323,0.0,38.3,0.12,0.51,,89.98,88.78,,,Visualizer
moment,67.567,0.0,38.5,0.25,0.77,,90.11,88.81,,,Visualizer
moment,67.762,0.0,38.5,0.22,0.77,,90.21,88.76,,,Visualizer
moment,67.959,0.0,38.6,0.18,0.51,,90.24,88.78,,,Visualizer
moment,68.151,0.0,38.7,0.14,0.51,,90.14,88.73,,,Visualizer
moment,68.395,0.0,38.7,0.2,0.51,,90.18,88.67,,,Visualizer
moment,68.59,0.0,38.9,0.25,0.64,,90.18,88.72,,,Visualizer
moment,68.786,0.0,38.9,0.2,0.51,,90.27,88.71,,,Visualizer
moment,69.03,0.0,38.9,0.15,0.39,,90.21,88.69,,,Visualizer
moment,69.226,0.0,38.9,0.12,0.39,,90.01,88.71,,,Visualizer
moment,69.419,0.0,39.3,0.25,0.51,,90.04,88.71,,,Visualizer
moment,69.614,0.0,39.3,0.22,0.51,,90.08,88.7,,,Visualizer
moment,69.858,0.0,39.3,0.18,0.51,,90.04,88.73,,,Visualizer
