information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,1.0,0.0,3.51,0.0,,94.57,94.52,,,Visualizer
moment,8.954,1.02,0.0,3.46,0.0,,94.37,94.59,,,Visualizer
moment,9.179,1.09,0.0,3.44,0.0,,94.27,94.57,,,Visualizer
moment,9.403,1.2,0.0,3.45,0.0,,93.93,94.53,,,Visualizer
moment,9.583,1.36,0.0,3.43,0.0,,93.82,94.56,,,Visualizer
moment,9.853,1.51,0.0,3.43,0.0,,93.55,94.58,,,Visualizer
moment,10.033,1.68,0.0,3.43,0.0,,93.12,94.58,,,Visualizer
moment,10.304,1.85,0.0,3.44,0.0,,92.85,94.52,,,Visualizer
moment,10.439,2.03,0.0,3.45,0.0,,92.75,94.36,,,Visualizer
moment,10.618,2.19,0.0,3.43,0.0,,92.64,94.41,,,Visualizer
moment,10.844,2.41,0.0,3.45,0.0,,92.68,94.36,,,Visualizer
moment,11.114,2.59,0.0,3.46,0.0,,92.78,94.31,,,Visualizer
moment,11.248,2.84,0.0,3.43,0.0,,92.98,94.27,,,Visualizer
moment,11.473,3.2,0.0,3.48,0.0,,93.35,94.25,,,Visualizer
moment,11.698,3.57,0.0,3.44,0.0,,93.52,94.12,,,Visualizer
moment,11.924,4.03,0.0,3.46,0.0,,93.69,94.08,,,Visualizer
moment,12.148,4.73,0.0,3.27,0.0,,93.96,94.01,,,Visualizer
moment,12.328,5.12,0.0,3.06,0.0,,94.13,93.97,,,Visualizer
moment,12.553,5.52,0.0,2.83,0.0,,94.16,93.92,,,Visualizer
moment,12.733,6.08,0.0,2.6,0.0,,94.23,93.93,,,Visualizer
moment,12.958,6.52,0.0,2.38,0.0,,94.4,93.93,,,Visualizer
moment,13.138,6.91,0.0,2.13,0.0,,94.34,93.85,,,Visualizer
moment,13.363,7.16,0.0,1.92,0.0,,94.44,93.81,,,Visualizer
moment,13.588,7.47,0.0,1.76,0.0,,94.4,93.85,,,Visualizer
moment,13.769,7.69,0.0,1.6,0.0,,94.4,93.86,,,Visualizer
moment,13.993,7.88,0.0,1.43,0.0,,94.37,93.86,,,Visualizer
moment,14.174,7.99,0.1,1.3,0.1,,94.34,93.82,,,Visualizer
moment,14.398,8.06,0.2,1.23,0.2,,94.34,93.87,,,Visualizer
moment,14.578,8.2,0.2,1.14,0.2,,94.37,93.84,,,Visualizer
moment,14.803,8.2,0.4,1.08,0.4,,94.3,93.88,,,Visualizer
moment,15.029,8.3,0.8,0.99,0.79,,94.23,93.88,,,Visualizer
moment,15.3,8.23,1.0,0.95,0.79,,94.16,93.78,,,Visualizer
moment,15.434,8.25,0.9,0.91,0.69,,94.2,93.79,,,Visualizer
moment,15.658,8.24,1.1,0.88,0.69,,94.13,93.82,,,Visualizer
moment,15.838,8.3,1.4,0.85,0.89,,94.0,93.83,,,Visualizer
moment,16.108,8.26,1.4,0.86,0.6,,93.86,93.78,,,Visualizer
moment,16.243,8.14,1.4,0.91,0.6,,93.86,93.75,,,Visualizer
moment,16.468,8.25,1.6,0.92,0.69,,93.79,93.69,,,Visualizer
moment,16.738,8.26,1.8,0.93,0.79,,93.76,93.76,,,Visualizer
moment,16.918,8.32,2.2,0.95,0.79,,93.62,93.73,,,Visualizer
moment,17.098,8.27,2.1,0.96,0.69,,93.59,93.67,,,Visualizer
moment,17.368,8.25,2.4,1.0,0.79,,93.59,93.75,,,Visualizer
moment,17.548,8.34,2.6,1.02,0.99,,93.52,93.67,,,Visualizer
moment,17.728,8.31,2.7,1.05,0.89,,93.42,93.68,,,Visualizer
moment,17.909,8.32,3.0,1.06,0.79,,93.52,93.7,,,Visualizer
moment,18.178,8.4,3.2,1.06,1.09,,93.29,93.65,,,Visualizer
moment,18.358,8.44,3.2,1.04,0.99,,93.25,93.69,,,Visualizer
moment,18.583,8.4,3.6,1.04,0.89,,93.22,93.69,,,Visualizer
moment,18.765,8.39,3.9,1.02,1.19,,93.15,93.65,,,Visualizer
moment,18.988,8.39,4.1,1.03,0.99,,93.12,93.6,,,Visualizer
moment,19.168,8.38,4.3,1.03,1.09,,93.12,93.56,,,Visualizer
moment,19.393,8.32,4.6,1.04,0.99,,93.08,93.64,,,Visualizer
moment,19.618,8.31,4.8,1.07,1.29,,93.22,93.61,,,Visualizer
moment,19.798,8.38,5.0,1.06,1.09,,93.15,93.64,,,Visualizer
moment,20.023,8.31,5.3,1.08,1.39,,93.22,93.62,,,Visualizer
moment,20.295,8.27,5.8,1.14,1.39,,93.32,93.57,,,Visualizer
moment,20.428,8.35,5.8,1.14,1.39,,93.32,93.5,,,Visualizer
moment,20.653,8.31,6.2,1.21,1.19,,93.52,93.47,,,Visualizer
moment,20.833,8.26,6.6,1.24,1.59,,93.69,93.46,,,Visualizer
moment,21.103,8.3,6.9,1.28,1.39,,93.76,93.44,,,Visualizer
moment,21.284,8.32,7.2,1.31,1.59,,94.03,93.43,,,Visualizer
moment,21.463,8.28,7.5,1.35,1.49,,94.06,93.49,,,Visualizer
moment,21.688,8.3,7.9,1.37,1.69,,94.27,93.5,,,Visualizer
moment,21.958,8.34,8.4,1.39,1.69,,94.47,93.39,,,Visualizer
moment,22.093,8.28,8.7,1.44,1.79,,94.57,93.33,,,Visualizer
moment,22.363,8.27,9.2,1.47,1.79,,94.68,93.37,,,Visualizer
moment,22.498,8.24,9.4,1.52,1.89,,94.81,93.34,,,Visualizer
moment,22.723,8.27,9.8,1.55,1.89,,95.09,93.36,,,Visualizer
moment,22.993,8.21,10.4,1.59,1.98,,95.15,93.34,,,Visualizer
moment,23.128,8.18,10.6,1.61,1.89,,95.36,93.31,,,Visualizer
moment,23.353,8.15,11.3,1.66,2.08,,95.6,93.33,,,Visualizer
moment,23.578,8.13,11.7,1.71,2.08,,95.7,93.35,,,Visualizer
moment,23.803,8.17,12.1,1.73,2.08,,96.01,93.26,,,Visualizer
moment,24.029,8.14,12.6,1.78,2.18,,96.08,93.31,,,Visualizer
moment,24.163,8.12,13.1,1.83,2.28,,96.15,93.37,,,Visualizer
moment,24.388,8.11,13.6,1.85,2.28,,96.39,93.34,,,Visualizer
moment,24.613,8.08,14.1,1.87,2.38,,96.56,93.33,,,Visualizer
moment,24.793,8.12,14.5,1.92,2.38,,96.77,93.37,,,Visualizer
moment,25.018,8.11,15.1,1.96,2.48,,96.84,93.38,,,Visualizer
moment,25.243,8.06,15.8,2.0,2.48,,96.88,93.46,,,Visualizer
moment,25.423,8.07,16.1,2.04,2.48,,97.05,93.45,,,Visualizer
moment,25.648,8.03,16.8,2.04,2.48,,97.22,93.51,,,Visualizer
moment,25.828,8.0,17.1,2.08,2.58,,97.4,93.48,,,Visualizer
moment,26.053,8.04,17.6,2.11,2.48,,97.36,93.55,,,Visualizer
moment,26.278,8.0,18.4,2.14,2.58,,97.57,93.56,,,Visualizer
moment,26.458,7.99,18.7,2.17,2.58,,97.5,93.59,,,Visualizer
moment,26.728,8.0,19.6,2.19,2.78,,97.5,93.69,,,Visualizer
moment,26.908,7.95,20.1,2.18,2.78,,97.4,93.69,,,Visualizer
moment,27.089,7.93,20.6,2.2,2.68,,97.43,93.67,,,Visualizer
moment,27.403,7.95,21.4,2.24,2.68,,97.5,93.73,,,Visualizer
moment,27.493,7.93,21.7,2.27,2.78,,97.43,93.79,,,Visualizer
moment,27.718,7.93,22.2,2.28,2.58,,97.5,93.83,,,Visualizer
moment,27.988,7.93,23.1,2.29,2.78,,97.57,93.79,,,Visualizer
moment,28.123,7.86,23.4,2.33,2.78,,97.43,93.85,,,Visualizer
moment,28.348,7.89,23.9,2.31,2.78,,97.5,93.95,,,Visualizer
moment,28.618,7.82,24.8,2.32,2.78,,97.43,93.95,,,Visualizer
moment,28.798,7.83,25.4,2.35,2.88,,97.5,93.95,,,Visualizer
moment,28.978,7.63,25.9,2.43,2.78,,97.47,93.93,,,Visualizer
moment,29.158,7.48,26.2,2.6,2.78,,97.43,94.03,,,Visualizer
moment,29.428,7.53,27.1,2.76,2.88,,97.5,94.07,,,Visualizer
moment,29.608,7.59,27.4,2.84,2.88,,97.64,94.09,,,Visualizer
moment,29.79,7.58,28.0,2.95,2.88,,97.54,94.06,,,Visualizer
moment,30.013,7.55,28.5,3.03,2.78,,97.71,94.1,,,Visualizer
moment,30.238,7.53,29.4,3.13,2.88,,97.71,94.13,,,Visualizer
moment,30.418,7.49,29.6,3.23,2.78,,97.71,94.09,,,Visualizer
moment,30.643,7.43,30.5,3.34,2.78,,97.71,94.15,,,Visualizer
moment,30.868,7.5,31.1,3.45,2.88,,97.64,94.25,,,Visualizer
moment,31.049,7.5,31.8,3.55,2.98,,97.5,94.21,,,Visualizer
moment,31.273,7.41,32.3,3.63,2.88,,97.47,94.21,,,Visualizer
moment,31.453,7.4,32.9,3.7,2.98,,97.4,94.25,,,Visualizer
moment,31.774,7.38,33.7,3.75,2.88,,97.29,94.25,,,Visualizer
moment,31.902,7.31,34.1,3.81,2.98,,97.09,94.29,,,Visualizer
