information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.561,8.0,27.5,3.01,3.38,,90.19,87.29,,,Visualizer
moment,21.786,8.01,28.1,3.03,3.28,,90.25,87.38,,,Visualizer
moment,22.049,7.97,28.8,3.11,2.99,,90.19,87.38,,,Visualizer
moment,22.311,8.01,29.9,3.16,3.48,,90.36,87.43,,,Visualizer
moment,22.536,7.95,31.0,3.21,3.48,,90.32,87.51,,,Visualizer
moment,22.798,7.96,31.7,3.27,3.58,,90.25,87.59,,,Visualizer
moment,23.061,7.92,32.8,3.31,3.98,,90.16,87.6,,,Visualizer
moment,23.292,7.94,33.5,3.36,3.58,,90.25,87.64,,,Visualizer
moment,23.586,7.92,34.6,3.37,3.58,,90.12,87.66,,,Visualizer
moment,23.813,7.93,35.4,3.37,3.68,,90.09,87.62,,,Visualizer
moment,24.074,7.9,36.4,3.41,3.58,,90.12,87.67,,,Visualizer
moment,24.299,7.88,37.2,3.38,3.68,,90.12,87.71,,,Visualizer
