information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.323,3.05,0.0,0.54,0.0,,82.73,82.78,,,Visualizer
moment,8.547,3.06,0.1,0.47,0.1,,82.73,82.72,,,Visualizer
moment,8.774,3.12,-0.1,0.56,-0.1,,82.73,82.71,,,Visualizer
moment,8.951,3.23,0.0,0.45,0.0,,82.57,82.69,,,Visualizer
moment,9.183,3.1,0.0,0.35,0.0,,82.54,82.67,,,Visualizer
moment,9.355,3.03,0.0,0.28,0.0,,82.67,82.65,,,Visualizer
moment,9.581,2.95,0.0,0.25,-0.1,,82.54,82.61,,,Visualizer
moment,9.807,2.95,0.2,0.3,0.3,,82.57,82.61,,,Visualizer
moment,9.996,3.0,0.1,0.24,0.1,,82.48,82.49,,,Visualizer
moment,10.213,2.99,0.0,0.32,0.0,,82.38,82.44,,,Visualizer
moment,10.436,3.05,0.0,0.26,0.0,,82.41,82.45,,,Visualizer
moment,10.617,2.97,-0.1,0.27,-0.2,,82.38,82.5,,,Visualizer
moment,10.841,3.02,0.0,0.29,-0.2,,82.32,82.48,,,Visualizer
moment,11.114,3.09,0.0,0.23,0.0,,82.22,82.38,,,Visualizer
moment,11.245,3.05,0.0,0.18,-0.2,,82.22,82.39,,,Visualizer
moment,11.474,2.96,0.0,0.16,0.0,,82.16,82.38,,,Visualizer
moment,11.656,2.94,0.2,0.24,0.3,,82.16,82.35,,,Visualizer
moment,11.879,3.02,0.3,0.19,0.2,,82.09,82.3,,,Visualizer
moment,12.107,3.0,0.3,0.24,0.3,,82.06,82.29,,,Visualizer
moment,12.304,3.06,0.3,0.25,0.3,,82.12,82.29,,,Visualizer
moment,12.507,3.05,0.1,0.2,0.1,,81.93,82.34,,,Visualizer
moment,12.734,3.01,0.1,0.15,-0.2,,81.87,82.28,,,Visualizer
moment,12.914,2.94,0.1,0.18,-0.2,,82.0,82.27,,,Visualizer
moment,13.136,2.97,0.3,0.22,0.0,,82.0,82.24,,,Visualizer
moment,13.316,3.01,0.4,0.26,0.1,,81.87,82.16,,,Visualizer
moment,13.541,3.06,0.3,0.27,0.2,,81.77,82.21,,,Visualizer
moment,13.774,3.06,0.4,0.21,0.3,,81.77,82.16,,,Visualizer
moment,13.945,2.97,0.5,0.17,0.39,,81.64,82.14,,,Visualizer
moment,14.173,2.94,0.6,0.25,0.3,,81.61,82.07,,,Visualizer
moment,14.4,3.05,0.6,0.29,0.3,,81.55,82.05,,,Visualizer
moment,14.58,3.12,0.5,0.49,0.2,,81.61,82.06,,,Visualizer
moment,14.8,3.44,0.2,0.76,-0.2,,81.23,82.05,,,Visualizer
moment,14.98,3.91,0.7,0.93,0.2,,80.94,82.06,,,Visualizer
moment,15.204,4.37,0.7,1.06,0.2,,80.55,82.06,,,Visualizer
moment,15.433,4.75,0.8,1.13,0.2,,80.36,82.02,,,Visualizer
moment,15.61,5.15,0.6,1.13,-0.39,,80.14,82.05,,,Visualizer
moment,15.838,5.47,0.3,1.08,-0.2,,79.89,82.06,,,Visualizer
moment,16.063,5.69,0.4,1.03,-0.3,,79.76,82.01,,,Visualizer
moment,16.238,5.88,0.8,0.93,0.3,,79.54,81.99,,,Visualizer
moment,16.464,5.87,1.1,0.87,0.69,,79.57,82.03,,,Visualizer
moment,16.689,5.98,0.8,0.82,0.2,,79.41,82.02,,,Visualizer
moment,16.87,6.07,1.1,0.74,0.59,,79.47,82.03,,,Visualizer
moment,17.094,6.01,1.3,0.68,0.89,,79.38,81.94,,,Visualizer
moment,17.274,5.98,1.1,0.66,0.39,,79.31,81.95,,,Visualizer
moment,17.499,6.0,1.2,0.63,0.1,,79.34,81.93,,,Visualizer
moment,17.724,6.01,1.2,0.62,0.1,,79.5,81.87,,,Visualizer
moment,17.906,5.97,1.2,0.59,0.1,,79.44,81.83,,,Visualizer
moment,18.13,5.94,1.1,0.6,-0.3,,79.54,81.92,,,Visualizer
moment,18.354,5.96,1.2,0.6,-0.3,,79.5,81.89,,,Visualizer
moment,18.537,5.93,1.6,0.59,0.39,,79.63,81.77,,,Visualizer
moment,18.804,5.87,1.8,0.61,0.59,,79.63,81.74,,,Visualizer
moment,18.938,5.85,2.3,0.63,0.99,,79.63,81.77,,,Visualizer
moment,19.164,5.86,2.3,0.62,1.18,,79.7,81.73,,,Visualizer
moment,19.39,5.84,2.2,0.64,0.79,,79.73,81.69,,,Visualizer
moment,19.57,5.79,2.5,0.67,0.49,,79.79,81.7,,,Visualizer
moment,19.794,5.76,2.7,0.69,0.89,,79.92,81.75,,,Visualizer
moment,20.065,5.79,2.9,0.8,0.79,,79.89,81.71,,,Visualizer
moment,20.199,5.93,3.7,0.72,1.58,,79.98,81.63,,,Visualizer
moment,20.424,5.6,3.4,0.76,1.18,,80.02,81.63,,,Visualizer
moment,20.65,5.61,3.6,0.79,1.09,,80.11,81.73,,,Visualizer
moment,20.829,5.6,3.7,0.82,0.99,,80.08,81.64,,,Visualizer
moment,21.055,5.58,4.1,0.87,1.18,,80.08,81.6,,,Visualizer
moment,21.234,5.67,4.6,0.91,0.89,,80.02,81.64,,,Visualizer
moment,21.459,5.65,4.5,0.88,1.09,,79.73,81.62,,,Visualizer
moment,21.685,5.49,4.8,0.98,1.38,,79.7,81.53,,,Visualizer
moment,21.866,5.62,5.4,0.98,1.58,,79.34,81.51,,,Visualizer
moment,22.09,5.52,5.0,0.97,0.89,,79.06,81.52,,,Visualizer
moment,22.314,5.52,5.3,1.01,0.69,,78.71,81.55,,,Visualizer
moment,22.494,5.47,5.9,1.03,1.09,,78.39,81.5,,,Visualizer
moment,22.719,5.46,5.4,1.06,0.59,,77.88,81.43,,,Visualizer
moment,22.899,5.47,6.9,1.06,1.48,,77.43,81.47,,,Visualizer
moment,23.124,5.4,6.5,1.08,1.58,,76.95,81.43,,,Visualizer
moment,23.35,5.41,7.4,1.11,1.38,,76.57,81.42,,,Visualizer
moment,23.529,5.35,6.9,1.14,0.99,,76.06,81.36,,,Visualizer
moment,23.753,5.34,7.6,1.19,1.38,,75.64,81.29,,,Visualizer
moment,23.979,5.34,7.5,1.18,0.59,,75.23,81.32,,,Visualizer
moment,24.159,5.29,7.9,1.13,1.38,,74.72,81.3,,,Visualizer
moment,24.385,5.27,8.3,1.15,1.48,,74.4,81.22,,,Visualizer
moment,24.609,5.24,8.5,1.24,1.58,,74.14,81.27,,,Visualizer
moment,24.79,5.26,9.2,1.2,1.58,,73.76,81.28,,,Visualizer
moment,25.017,5.2,9.3,1.22,1.78,,73.54,81.22,,,Visualizer
moment,25.193,5.16,9.8,1.28,1.88,,73.41,81.19,,,Visualizer
moment,25.419,5.22,10.1,1.24,1.48,,73.16,81.15,,,Visualizer
moment,25.645,5.11,10.5,1.31,1.68,,73.0,81.08,,,Visualizer
moment,25.824,5.12,11.1,1.33,1.88,,72.96,81.04,,,Visualizer
moment,26.063,5.11,11.0,1.29,1.68,,72.84,80.94,,,Visualizer
moment,26.274,5.05,11.4,1.36,1.58,,72.61,80.92,,,Visualizer
moment,26.453,5.06,11.7,1.37,1.58,,72.55,80.9,,,Visualizer
moment,26.68,5.05,12.3,1.36,1.78,,72.45,80.81,,,Visualizer
moment,26.859,4.98,12.0,1.41,1.18,,72.36,80.75,,,Visualizer
moment,27.103,4.99,12.1,1.4,1.18,,72.29,80.72,,,Visualizer
moment,27.308,4.97,12.8,1.37,1.38,,72.16,80.66,,,Visualizer
moment,27.489,4.92,13.5,1.45,1.78,,72.0,80.59,,,Visualizer
moment,27.759,4.92,13.6,1.49,1.38,,71.97,80.51,,,Visualizer
moment,27.939,4.9,14.0,1.46,1.97,,71.68,80.44,,,Visualizer
moment,28.119,4.9,14.9,1.47,2.27,,71.61,80.36,,,Visualizer
moment,28.345,4.86,15.1,1.47,2.27,,71.55,80.26,,,Visualizer
moment,28.571,4.81,14.9,1.48,1.38,,71.42,80.24,,,Visualizer
moment,28.751,4.79,15.8,1.47,2.17,,71.2,80.18,,,Visualizer
moment,29.019,4.82,16.0,1.44,1.97,,71.13,80.1,,,Visualizer
moment,29.153,4.75,16.2,1.49,1.28,,71.13,79.98,,,Visualizer
moment,29.379,4.72,16.5,1.52,1.38,,70.84,79.94,,,Visualizer
moment,29.605,4.74,16.8,1.53,1.88,,70.91,79.91,,,Visualizer
moment,29.786,4.7,17.4,1.52,1.58,,70.81,79.77,,,Visualizer
moment,30.009,4.68,17.5,1.52,1.28,,70.52,79.74,,,Visualizer
moment,30.327,4.66,18.1,1.55,1.48,,70.52,79.64,,,Visualizer
moment,30.422,4.61,18.8,1.59,1.58,,70.33,79.51,,,Visualizer
moment,30.638,4.61,18.8,1.57,1.58,,70.33,79.43,,,Visualizer
moment,30.865,4.59,19.5,1.55,2.07,,70.23,79.35,,,Visualizer
moment,31.044,4.58,19.5,1.53,1.97,,70.1,79.23,,,Visualizer
moment,31.269,4.51,19.9,1.58,1.78,,69.94,79.16,,,Visualizer
moment,31.449,4.51,19.8,1.55,1.28,,69.94,79.11,,,Visualizer
moment,31.674,4.49,20.3,1.52,1.48,,69.94,79.08,,,Visualizer
moment,31.9,4.43,20.8,1.54,1.28,,70.04,79.01,,,Visualizer
moment,32.079,4.43,21.0,1.59,1.48,,69.88,78.87,,,Visualizer
moment,32.304,4.44,21.8,1.53,1.88,,69.84,78.8,,,Visualizer
moment,32.53,4.37,21.9,1.56,2.07,,69.81,78.7,,,Visualizer
moment,32.709,4.38,22.5,1.62,2.17,,69.81,78.63,,,Visualizer
moment,32.935,4.38,22.3,1.62,0.99,,69.68,78.56,,,Visualizer
moment,33.115,4.35,22.9,1.55,1.58,,69.65,78.46,,,Visualizer
moment,33.338,4.29,23.3,1.55,1.48,,69.61,78.37,,,Visualizer
moment,33.563,4.26,23.7,1.6,1.78,,69.58,78.35,,,Visualizer
moment,33.744,4.27,24.3,1.58,1.88,,69.48,78.24,,,Visualizer
moment,33.971,4.23,24.4,1.56,2.07,,69.45,78.13,,,Visualizer
moment,34.195,4.21,24.9,1.54,1.97,,69.29,78.06,,,Visualizer
moment,34.374,4.18,24.9,1.59,1.97,,69.29,77.97,,,Visualizer
moment,34.599,4.16,25.6,1.59,1.78,,69.2,77.86,,,Visualizer
moment,34.778,4.16,25.8,1.55,1.48,,69.2,77.85,,,Visualizer
moment,35.004,4.11,26.1,1.57,1.38,,69.13,77.78,,,Visualizer
moment,35.229,4.09,26.8,1.62,1.58,,69.16,77.66,,,Visualizer
moment,35.409,4.1,27.0,1.55,1.48,,69.06,77.54,,,Visualizer
moment,35.635,4.05,27.1,1.54,1.48,,69.06,77.51,,,Visualizer
moment,35.859,4.02,27.9,1.53,2.07,,69.0,77.41,,,Visualizer
moment,36.062,3.99,28.0,1.57,1.88,,68.96,77.34,,,Visualizer
moment,36.266,4.01,28.4,1.5,1.58,,69.03,77.34,,,Visualizer
moment,36.492,3.92,28.6,1.56,1.58,,68.9,77.19,,,Visualizer
moment,36.715,3.94,29.1,1.52,1.18,,68.96,77.1,,,Visualizer
moment,36.894,3.93,29.1,1.46,1.18,,68.96,77.04,,,Visualizer
moment,37.082,3.88,30.0,1.51,1.97,,68.87,76.96,,,Visualizer
moment,37.302,3.86,30.1,1.54,1.68,,68.9,76.91,,,Visualizer
moment,37.524,3.83,30.6,1.54,1.58,,68.71,76.88,,,Visualizer
moment,37.703,3.84,30.8,1.48,1.38,,68.71,76.82,,,Visualizer
moment,37.974,3.78,31.3,1.52,1.58,,68.74,76.72,,,Visualizer
moment,38.154,3.76,31.5,1.54,0.99,,68.74,76.66,,,Visualizer
moment,38.334,3.76,31.8,1.47,1.48,,68.77,76.57,,,Visualizer
moment,38.559,3.73,31.8,1.48,1.18,,68.58,76.51,,,Visualizer
moment,38.787,3.71,32.0,1.5,1.18,,68.54,76.44,,,Visualizer
moment,38.964,3.69,32.8,1.44,1.48,,68.48,76.39,,,Visualizer
moment,39.279,3.65,32.2,1.46,0.39,,68.58,76.29,,,Visualizer
moment,39.379,3.63,32.9,1.48,1.38,,68.48,76.26,,,Visualizer
moment,39.599,3.63,33.2,1.39,1.38,,68.54,76.19,,,Visualizer
moment,39.819,3.55,33.6,1.44,1.58,,68.45,76.13,,,Visualizer
moment,39.999,3.56,34.0,1.45,1.18,,68.48,76.06,,,Visualizer
