information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.734,4.69,17.17,3.24,3.46,,77.13,82.11,,,Visualizer
moment,13.004,4.61,17.93,3.3,3.62,,76.37,82.03,,,Visualizer
moment,13.228,4.52,19.0,3.31,3.71,,75.66,82.02,,,Visualizer
moment,13.454,4.46,20.0,3.4,3.69,,75.06,81.92,,,Visualizer
moment,13.724,4.38,20.64,3.48,3.69,,74.71,81.79,,,Visualizer
moment,13.994,4.31,21.74,3.53,3.7,,74.39,81.61,,,Visualizer
moment,14.309,4.24,22.78,3.48,3.7,,74.16,81.43,,,Visualizer
moment,14.488,4.13,23.78,3.41,3.69,,74.1,81.22,,,Visualizer
moment,14.714,4.08,24.5,3.37,3.76,,74.2,80.98,,,Visualizer
moment,14.984,4.01,25.55,3.38,3.61,,74.26,80.74,,,Visualizer
moment,15.254,4.04,26.22,3.5,3.65,,74.29,80.49,,,Visualizer
moment,15.479,4.1,27.17,3.48,3.6,,74.26,80.31,,,Visualizer
moment,15.704,4.01,28.28,3.55,3.64,,74.1,80.21,,,Visualizer
moment,15.974,4.01,28.97,3.57,3.63,,74.1,80.05,,,Visualizer
moment,16.245,3.95,30.02,3.54,3.69,,74.1,79.93,,,Visualizer
moment,16.471,3.89,31.03,3.56,3.72,,74.04,79.77,,,Visualizer
moment,16.694,3.86,31.72,3.56,3.65,,74.2,79.58,,,Visualizer
moment,16.968,3.86,32.7,3.54,3.58,,74.29,79.54,,,Visualizer
moment,17.233,3.78,33.7,3.59,3.58,,74.23,79.39,,,Visualizer
