information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.82,0.07,0.0,0.97,0.0,,89.0,88.49,,,Visualizer
moment,4.004,0.05,0.0,0.99,0.0,,89.14,88.51,,,Visualizer
moment,4.203,0.05,0.0,0.95,0.0,,89.23,88.65,,,Visualizer
moment,4.399,0.09,0.0,1.04,0.0,,89.33,88.72,,,Visualizer
moment,4.652,0.07,0.0,1.02,0.0,,89.5,88.8,,,Visualizer
moment,4.849,0.07,0.0,0.96,0.0,,89.79,88.89,,,Visualizer
moment,5.05,0.06,0.0,1.08,0.0,,89.79,88.8,,,Visualizer
moment,5.259,0.08,0.0,0.96,0.0,,89.96,88.96,,,Visualizer
moment,5.454,0.07,0.0,1.09,0.0,,90.12,89.05,,,Visualizer
moment,5.648,0.05,0.0,0.96,0.0,,90.26,89.05,,,Visualizer
moment,5.899,0.05,0.0,1.02,0.0,,90.26,89.09,,,Visualizer
moment,6.122,0.04,0.0,1.02,0.0,,90.49,89.06,,,Visualizer
moment,6.304,0.04,0.0,1.01,0.0,,90.69,88.89,,,Visualizer
moment,6.499,0.03,0.0,0.98,0.0,,90.75,88.9,,,Visualizer
moment,6.704,0.05,0.0,0.97,0.0,,90.72,88.84,,,Visualizer
moment,6.902,0.05,0.0,0.97,0.0,,90.95,88.8,,,Visualizer
moment,7.15,0.08,0.0,1.04,0.0,,91.09,88.81,,,Visualizer
moment,7.356,0.05,0.0,1.01,0.0,,91.05,88.73,,,Visualizer
moment,7.548,0.04,0.0,1.03,0.0,,90.92,88.67,,,Visualizer
moment,7.763,0.04,0.0,0.94,0.0,,90.99,88.63,,,Visualizer
moment,7.953,0.05,0.0,1.04,0.0,,91.19,88.59,,,Visualizer
moment,8.148,0.04,0.0,1.05,0.0,,91.29,88.57,,,Visualizer
moment,8.405,0.05,0.0,0.96,0.0,,91.12,88.55,,,Visualizer
moment,8.599,0.08,0.0,1.03,0.0,,91.15,88.5,,,Visualizer
moment,8.813,0.08,0.0,1.01,0.0,,91.22,88.55,,,Visualizer
moment,9.004,0.06,0.0,1.06,0.0,,91.19,88.52,,,Visualizer
moment,9.199,0.07,0.0,1.0,0.0,,91.05,88.51,,,Visualizer
moment,9.398,0.07,0.0,0.99,0.0,,91.05,88.49,,,Visualizer
moment,9.654,0.08,0.0,1.07,0.0,,90.92,88.51,,,Visualizer
moment,9.9,0.07,0.0,1.0,0.0,,90.82,88.48,,,Visualizer
moment,10.048,0.06,0.0,0.98,0.0,,90.95,88.46,,,Visualizer
moment,10.269,0.11,0.0,1.69,0.0,,90.82,88.46,,,Visualizer
moment,10.449,0.07,0.0,3.0,0.0,,90.82,88.47,,,Visualizer
moment,10.649,0.08,0.0,4.19,0.0,,90.66,88.56,,,Visualizer
moment,10.901,0.1,0.0,5.31,0.0,,90.52,88.56,,,Visualizer
moment,11.099,0.19,0.0,5.95,0.0,,90.55,88.59,,,Visualizer
moment,11.299,0.22,0.0,6.53,0.0,,89.79,88.63,,,Visualizer
moment,11.504,0.18,0.0,7.04,0.0,,88.25,88.65,,,Visualizer
moment,11.749,0.15,0.0,7.44,0.0,,86.0,88.79,,,Visualizer
moment,11.898,0.15,0.0,7.78,0.0,,83.87,88.82,,,Visualizer
moment,12.152,0.25,0.0,8.19,0.0,,81.85,88.89,,,Visualizer
moment,12.349,0.53,0.0,8.56,0.0,,80.8,88.94,,,Visualizer
moment,12.549,0.76,0.0,8.68,0.0,,81.12,88.95,,,Visualizer
moment,12.765,0.95,0.0,8.77,0.0,,82.43,88.84,,,Visualizer
moment,12.951,1.17,0.0,8.78,0.0,,84.0,88.52,,,Visualizer
moment,13.149,1.33,0.0,8.77,0.0,,85.58,88.21,,,Visualizer
moment,13.401,1.46,0.0,8.66,0.0,,86.65,87.78,,,Visualizer
moment,13.601,1.6,0.0,8.61,0.0,,87.63,87.48,,,Visualizer
moment,13.8,1.76,0.0,8.5,0.0,,88.09,87.46,,,Visualizer
moment,14.008,1.92,0.0,8.41,0.0,,88.54,87.42,,,Visualizer
moment,14.199,2.09,0.0,8.33,0.0,,88.74,87.42,,,Visualizer
moment,14.4,2.29,0.0,8.23,0.0,,88.71,87.51,,,Visualizer
moment,14.648,2.54,0.0,8.18,0.0,,88.71,87.71,,,Visualizer
moment,14.88,2.88,0.0,8.03,0.0,,88.61,87.83,,,Visualizer
moment,15.053,3.29,0.0,7.89,0.0,,88.61,87.98,,,Visualizer
moment,15.254,3.79,0.0,7.67,0.0,,88.41,88.13,,,Visualizer
moment,15.45,4.31,0.1,7.52,0.1,,88.25,88.23,,,Visualizer
moment,15.648,4.89,0.7,7.3,0.7,,87.99,88.26,,,Visualizer
moment,15.904,5.48,1.2,7.11,1.2,,87.82,88.44,,,Visualizer
moment,16.101,6.02,1.6,6.88,1.6,,87.82,88.42,,,Visualizer
moment,16.299,6.5,1.8,6.69,1.7,,87.46,88.41,,,Visualizer
moment,16.499,7.03,2.3,6.5,2.0,,87.4,88.44,,,Visualizer
moment,16.702,7.47,2.7,6.26,1.7,,87.24,88.48,,,Visualizer
moment,16.899,7.83,3.0,6.1,1.8,,87.07,88.49,,,Visualizer
moment,17.15,8.11,3.3,5.93,1.7,,86.91,88.48,,,Visualizer
moment,17.35,8.3,3.6,5.77,1.8,,86.81,88.45,,,Visualizer
moment,17.549,8.5,3.7,5.7,1.4,,86.81,88.51,,,Visualizer
moment,17.751,8.66,4.1,5.56,1.4,,86.59,88.43,,,Visualizer
moment,17.949,8.71,4.4,5.46,1.4,,86.49,88.34,,,Visualizer
moment,18.151,8.75,4.6,5.39,1.3,,86.36,88.39,,,Visualizer
moment,18.402,8.8,4.9,5.31,1.3,,86.13,88.36,,,Visualizer
moment,18.604,8.82,5.2,5.29,1.2,,86.04,88.3,,,Visualizer
moment,18.851,8.86,5.5,5.26,1.3,,85.94,88.24,,,Visualizer
moment,18.998,8.85,5.6,5.22,1.2,,85.74,88.32,,,Visualizer
moment,19.2,8.83,5.9,5.23,1.3,,85.71,88.25,,,Visualizer
moment,19.4,8.83,6.1,5.18,1.2,,85.74,88.16,,,Visualizer
moment,19.649,8.84,6.6,5.17,1.4,,85.48,88.22,,,Visualizer
moment,19.849,8.78,6.8,5.16,1.3,,85.39,88.2,,,Visualizer
moment,20.049,8.73,7.1,5.14,1.3,,85.39,88.14,,,Visualizer
moment,20.249,8.68,7.3,5.16,1.3,,85.32,88.14,,,Visualizer
moment,20.449,8.64,7.6,5.15,1.3,,85.23,88.07,,,Visualizer
moment,20.648,8.57,7.9,5.14,1.3,,85.16,88.07,,,Visualizer
moment,20.901,8.53,8.2,5.15,1.4,,85.19,88.04,,,Visualizer
moment,21.098,8.51,8.4,5.17,1.3,,85.26,87.99,,,Visualizer
moment,21.303,8.45,8.8,5.22,1.5,,85.0,87.96,,,Visualizer
moment,21.498,8.41,9.0,5.22,1.4,,84.97,87.95,,,Visualizer
moment,21.703,8.33,9.6,5.23,1.5,,85.16,87.94,,,Visualizer
moment,21.898,8.25,9.7,5.25,1.5,,84.87,87.89,,,Visualizer
moment,22.149,8.25,10.2,5.29,1.5,,84.9,87.86,,,Visualizer
moment,22.352,8.22,10.5,5.32,1.6,,85.0,87.8,,,Visualizer
moment,22.555,8.16,11.0,5.35,1.6,,84.9,87.82,,,Visualizer
moment,22.752,8.11,11.1,5.38,1.5,,85.0,87.8,,,Visualizer
moment,22.957,8.08,11.5,5.41,1.6,,84.97,87.77,,,Visualizer
moment,23.222,8.07,11.8,5.41,1.6,,85.03,87.67,,,Visualizer
moment,23.399,8.04,12.1,5.41,1.6,,85.16,87.7,,,Visualizer
moment,23.609,8.04,12.4,5.45,1.6,,85.19,87.66,,,Visualizer
moment,23.804,8.03,12.8,5.47,1.7,,85.32,87.61,,,Visualizer
moment,23.998,7.96,13.1,5.47,1.6,,85.23,87.59,,,Visualizer
moment,24.22,7.91,13.4,5.52,1.6,,85.39,87.57,,,Visualizer
moment,24.398,7.91,13.8,5.51,1.7,,85.45,87.48,,,Visualizer
moment,24.656,7.86,14.1,5.55,1.7,,85.39,87.48,,,Visualizer
moment,24.849,7.86,14.5,5.55,1.7,,85.68,87.43,,,Visualizer
moment,25.081,7.84,15.0,5.55,1.7,,85.68,87.42,,,Visualizer
moment,25.248,7.81,15.2,5.57,1.8,,85.74,87.4,,,Visualizer
moment,25.449,7.78,15.5,5.6,1.7,,85.81,87.33,,,Visualizer
moment,25.701,7.78,16.1,5.6,1.8,,85.94,87.31,,,Visualizer
moment,25.898,7.78,16.4,5.63,1.7,,85.91,87.24,,,Visualizer
moment,26.103,7.78,16.8,5.63,1.8,,86.13,87.22,,,Visualizer
moment,26.308,7.78,17.2,5.64,1.9,,86.1,87.22,,,Visualizer
moment,26.576,7.79,17.7,5.68,1.8,,86.1,87.17,,,Visualizer
moment,26.7,7.77,17.8,5.66,1.7,,86.23,87.11,,,Visualizer
moment,26.921,7.71,18.3,5.7,1.9,,86.36,87.1,,,Visualizer
moment,27.167,7.66,18.6,5.67,1.8,,86.55,87.08,,,Visualizer
moment,27.349,7.56,19.0,5.68,1.8,,86.55,87.08,,,Visualizer
moment,27.58,7.54,19.5,5.7,1.8,,86.55,87.02,,,Visualizer
moment,27.751,7.54,19.7,5.71,1.9,,86.81,87.0,,,Visualizer
moment,27.988,7.53,20.3,5.72,1.9,,86.81,87.04,,,Visualizer
moment,28.202,7.51,20.6,5.73,1.8,,86.85,86.94,,,Visualizer
moment,28.399,7.49,21.0,5.72,1.8,,86.75,86.99,,,Visualizer
moment,28.621,7.49,21.4,5.77,1.9,,87.01,86.97,,,Visualizer
moment,28.799,7.5,21.7,5.78,1.8,,87.04,86.95,,,Visualizer
moment,29.023,7.51,22.1,5.79,1.8,,87.01,86.91,,,Visualizer
moment,29.199,7.46,22.5,5.82,1.9,,87.14,86.83,,,Visualizer
moment,29.398,7.43,22.9,5.82,1.9,,87.2,86.92,,,Visualizer
moment,29.659,7.41,23.3,5.81,1.9,,87.3,86.88,,,Visualizer
moment,29.849,7.44,23.6,5.84,1.9,,87.27,86.82,,,Visualizer
moment,30.109,7.47,24.2,5.84,1.9,,87.4,86.83,,,Visualizer
moment,30.249,7.45,24.3,5.84,1.8,,87.53,86.88,,,Visualizer
moment,30.451,7.41,25.0,5.85,2.0,,87.56,86.8,,,Visualizer
moment,30.699,7.44,25.1,5.85,1.8,,87.5,86.81,,,Visualizer
moment,30.906,7.43,25.6,5.85,1.8,,87.63,86.8,,,Visualizer
moment,31.098,7.42,25.9,5.86,1.9,,87.79,86.76,,,Visualizer
moment,31.321,7.42,26.2,5.87,1.9,,87.86,86.72,,,Visualizer
moment,31.498,7.39,26.6,5.88,1.9,,87.82,86.77,,,Visualizer
moment,31.701,7.37,26.9,5.87,1.8,,87.79,86.77,,,Visualizer
moment,31.903,7.39,27.5,5.87,1.9,,87.95,86.75,,,Visualizer
moment,32.153,7.39,27.9,5.89,1.8,,87.86,86.74,,,Visualizer
moment,32.349,7.37,28.3,5.9,1.9,,87.99,86.74,,,Visualizer
moment,32.551,7.38,28.7,5.92,1.9,,87.99,86.71,,,Visualizer
moment,32.749,7.37,29.1,5.93,2.0,,88.18,86.66,,,Visualizer
moment,32.949,7.35,29.5,5.92,2.0,,88.21,86.71,,,Visualizer
moment,33.201,7.35,29.8,5.92,1.9,,88.25,86.71,,,Visualizer
moment,33.402,7.35,30.2,5.92,1.9,,88.21,86.74,,,Visualizer
moment,33.598,7.33,30.6,5.93,1.9,,88.31,86.75,,,Visualizer
moment,33.811,7.33,30.9,5.93,1.8,,88.41,86.73,,,Visualizer
moment,33.999,7.31,31.4,5.93,1.9,,88.28,86.72,,,Visualizer
moment,34.199,7.34,31.7,5.96,1.9,,88.41,86.66,,,Visualizer
moment,34.453,7.3,32.3,5.98,1.9,,88.41,86.63,,,Visualizer
moment,34.649,7.28,32.7,6.0,1.9,,88.45,86.72,,,Visualizer
moment,34.849,7.25,33.1,6.01,1.9,,88.54,86.72,,,Visualizer
moment,35.077,7.23,33.5,6.0,2.0,,88.51,86.69,,,Visualizer
moment,35.25,7.25,33.9,6.02,2.0,,88.68,86.67,,,Visualizer
moment,35.499,7.26,34.2,6.04,1.9,,88.61,86.69,,,Visualizer
moment,35.699,7.22,34.6,6.03,1.9,,88.68,86.71,,,Visualizer
moment,35.899,7.2,35.0,6.05,1.9,,88.77,86.71,,,Visualizer
moment,36.104,7.22,35.4,6.06,1.9,,88.8,86.73,,,Visualizer
moment,36.304,7.21,36.0,6.09,2.0,,88.77,86.73,,,Visualizer
moment,36.499,7.2,36.1,6.1,1.9,,88.77,86.69,,,Visualizer
moment,36.707,7.22,36.6,6.08,2.0,,88.84,86.68,,,Visualizer
moment,36.949,7.2,37.1,6.07,1.9,,88.91,86.68,,,Visualizer
moment,37.158,7.2,37.5,6.07,2.0,,88.87,86.74,,,Visualizer
moment,37.35,7.19,37.9,6.06,1.9,,88.87,86.68,,,Visualizer
moment,37.554,7.18,38.1,6.04,2.0,,89.07,86.75,,,Visualizer
moment,37.749,7.13,38.5,6.06,1.9,,89.07,86.72,,,Visualizer
moment,37.988,7.15,39.0,6.07,1.9,,89.07,86.77,,,Visualizer
moment,38.201,7.13,39.4,6.09,1.9,,88.94,86.74,,,Visualizer
moment,38.4,7.14,39.8,6.09,1.9,,89.07,86.58,,,Visualizer
moment,38.619,7.15,40.2,6.06,1.9,,89.14,86.69,,,Visualizer
moment,38.801,7.16,40.6,6.05,2.0,,89.14,86.77,,,Visualizer
moment,38.999,7.17,41.0,6.06,2.0,,89.23,86.77,,,Visualizer
moment,39.202,7.12,41.3,6.07,1.9,,89.27,86.7,,,Visualizer
moment,39.5,7.07,41.9,6.07,1.9,,89.27,86.71,,,Visualizer
moment,39.65,7.06,42.1,6.07,1.9,,89.3,86.74,,,Visualizer
moment,39.852,7.08,42.5,6.1,1.9,,89.36,86.75,,,Visualizer
moment,40.052,7.1,43.1,6.08,2.0,,89.2,86.73,,,Visualizer
moment,40.252,7.13,43.3,6.1,2.0,,89.43,86.79,,,Visualizer
moment,40.448,7.19,43.7,6.09,2.0,,89.53,86.72,,,Visualizer
moment,40.7,7.14,44.2,6.1,1.9,,89.36,86.76,,,Visualizer
moment,40.899,7.08,44.6,6.09,1.9,,89.4,86.79,,,Visualizer
moment,41.099,7.08,45.0,6.09,1.9,,89.46,86.75,,,Visualizer
moment,41.324,7.08,45.4,6.09,2.0,,89.4,86.73,,,Visualizer
moment,41.504,7.06,45.8,6.13,1.9,,89.46,86.77,,,Visualizer
moment,41.7,7.08,46.2,6.12,2.0,,89.43,86.72,,,Visualizer
moment,41.95,7.09,46.5,6.12,1.9,,89.66,86.77,,,Visualizer
moment,42.154,7.07,46.9,6.15,1.9,,89.66,86.71,,,Visualizer
