information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.729,1.27,0.0,0.47,0.0,,93.0,91.64,,,Visualizer
moment,8.967,1.3,0.0,0.36,0.0,,92.96,91.65,,,Visualizer
moment,9.163,1.3,0.0,0.28,0.0,,92.86,91.65,,,Visualizer
moment,9.408,1.22,0.0,0.22,0.0,,92.93,91.7,,,Visualizer
moment,9.552,1.16,0.0,0.17,0.0,,92.89,91.74,,,Visualizer
moment,9.797,1.14,0.0,0.13,0.0,,92.83,91.73,,,Visualizer
moment,9.993,1.1,0.0,0.1,0.0,,92.73,91.68,,,Visualizer
moment,10.19,1.0,0.0,0.46,0.0,,92.79,91.7,,,Visualizer
moment,10.431,0.85,0.0,0.91,0.0,,92.86,91.72,,,Visualizer
moment,10.626,0.94,0.0,1.38,0.0,,92.73,91.72,,,Visualizer
moment,10.828,1.0,0.0,1.59,0.0,,92.73,91.6,,,Visualizer
moment,11.015,1.02,0.0,1.81,0.0,,92.59,91.61,,,Visualizer
moment,11.258,1.3,0.0,1.66,0.0,,92.59,91.63,,,Visualizer
moment,11.454,1.47,0.0,1.33,0.0,,92.76,91.62,,,Visualizer
moment,11.654,1.42,0.0,1.03,0.0,,92.66,91.59,,,Visualizer
moment,11.843,1.34,0.0,0.81,0.0,,92.73,91.64,,,Visualizer
moment,12.087,1.31,0.0,0.63,0.0,,92.66,91.61,,,Visualizer
moment,12.283,1.25,0.0,0.49,0.0,,92.86,91.63,,,Visualizer
moment,12.479,1.19,0.0,0.38,0.0,,92.89,91.58,,,Visualizer
moment,12.722,1.15,0.0,0.29,0.0,,92.93,91.56,,,Visualizer
moment,12.917,1.1,0.0,0.23,0.0,,92.93,91.61,,,Visualizer
moment,13.11,1.09,0.0,0.33,0.0,,92.96,91.51,,,Visualizer
moment,13.309,1.02,0.0,0.47,0.0,,92.89,91.56,,,Visualizer
moment,13.55,0.98,0.0,0.8,0.0,,92.96,91.57,,,Visualizer
moment,13.747,0.99,0.0,1.1,0.0,,92.86,91.52,,,Visualizer
moment,13.941,1.01,0.0,1.32,0.0,,92.79,91.48,,,Visualizer
moment,14.138,1.02,0.0,1.57,0.0,,92.73,91.52,,,Visualizer
moment,14.379,1.03,0.0,1.74,0.0,,92.76,91.46,,,Visualizer
moment,14.573,1.07,0.0,1.88,0.0,,92.59,91.47,,,Visualizer
moment,14.769,1.09,0.0,1.97,0.0,,92.39,91.48,,,Visualizer
moment,15.014,1.14,0.0,1.92,0.0,,91.96,91.52,,,Visualizer
moment,15.208,1.25,0.0,1.71,0.0,,91.75,91.46,,,Visualizer
moment,15.402,1.26,0.0,1.53,0.0,,91.52,91.44,,,Visualizer
moment,15.597,1.24,0.0,1.45,0.0,,91.16,91.41,,,Visualizer
moment,15.842,1.27,0.0,1.32,0.0,,90.59,91.52,,,Visualizer
moment,16.037,1.32,0.0,1.34,0.0,,90.16,91.42,,,Visualizer
moment,16.231,1.33,0.0,1.41,0.0,,89.86,91.37,,,Visualizer
moment,16.427,1.35,0.0,1.67,0.0,,89.43,91.43,,,Visualizer
moment,16.67,1.34,0.0,2.08,0.0,,89.0,91.4,,,Visualizer
moment,16.865,1.41,0.0,2.6,0.0,,88.68,91.44,,,Visualizer
moment,17.061,1.59,0.0,3.0,0.0,,88.28,91.38,,,Visualizer
moment,17.305,1.9,0.0,3.1,0.0,,87.82,91.44,,,Visualizer
moment,17.498,2.18,0.0,2.97,0.0,,87.11,91.48,,,Visualizer
moment,17.695,2.34,0.0,2.79,0.0,,86.75,91.46,,,Visualizer
moment,17.889,2.51,0.0,2.59,0.0,,86.42,91.5,,,Visualizer
moment,18.133,2.63,0.0,2.43,0.0,,86.36,91.45,,,Visualizer
moment,18.375,2.81,0.0,2.28,0.0,,86.1,91.44,,,Visualizer
moment,18.523,2.9,0.0,2.06,0.0,,86.0,91.48,,,Visualizer
moment,18.718,3.0,0.0,2.07,0.0,,86.16,91.43,,,Visualizer
moment,18.962,3.17,0.0,1.93,0.0,,86.36,91.38,,,Visualizer
moment,19.156,3.38,0.0,1.87,0.0,,86.42,91.39,,,Visualizer
moment,19.352,3.43,0.0,1.86,0.0,,86.71,91.4,,,Visualizer
moment,19.596,3.57,0.0,1.89,0.0,,87.04,91.38,,,Visualizer
moment,19.791,3.74,0.0,1.92,0.0,,87.43,91.36,,,Visualizer
moment,19.989,3.94,0.0,1.86,0.0,,87.69,91.35,,,Visualizer
moment,20.179,4.18,0.0,1.82,0.0,,88.09,91.35,,,Visualizer
moment,20.424,4.27,0.0,1.77,0.0,,88.38,91.35,,,Visualizer
moment,20.619,4.43,0.0,1.73,0.0,,88.61,91.43,,,Visualizer
moment,20.815,4.59,0.0,1.71,0.0,,88.91,91.3,,,Visualizer
moment,21.008,4.75,0.0,1.7,0.0,,89.14,91.27,,,Visualizer
moment,21.302,4.95,0.2,1.64,0.19,,89.27,91.17,,,Visualizer
moment,21.446,5.13,0.3,1.56,0.29,,89.27,91.08,,,Visualizer
moment,21.643,5.3,0.6,1.51,0.58,,89.4,91.12,,,Visualizer
moment,21.887,5.46,0.8,1.45,0.77,,89.43,91.04,,,Visualizer
moment,22.081,5.58,0.9,1.42,0.87,,89.43,90.98,,,Visualizer
moment,22.28,5.76,1.0,1.36,0.77,,89.23,91.0,,,Visualizer
moment,22.48,5.97,1.4,1.31,1.06,,89.23,90.95,,,Visualizer
moment,22.716,6.06,1.6,1.27,0.96,,89.17,90.84,,,Visualizer
moment,22.913,6.2,1.8,1.26,0.96,,89.0,90.87,,,Visualizer
moment,23.11,6.34,2.1,1.23,1.15,,89.0,90.85,,,Visualizer
moment,23.302,6.5,2.3,1.22,1.25,,88.97,90.84,,,Visualizer
moment,23.545,6.68,2.5,1.22,1.06,,88.91,90.8,,,Visualizer
moment,23.738,6.87,2.6,1.15,0.96,,88.94,90.75,,,Visualizer
moment,23.942,6.97,3.1,1.15,1.25,,88.97,90.81,,,Visualizer
moment,24.177,7.15,3.3,1.16,1.15,,88.8,90.69,,,Visualizer
moment,24.373,7.31,3.4,1.12,1.06,,88.91,90.65,,,Visualizer
moment,24.568,7.35,3.7,1.17,1.15,,88.87,90.64,,,Visualizer
moment,24.762,7.6,4.1,1.17,1.44,,88.91,90.58,,,Visualizer
moment,25.007,7.76,4.2,1.21,1.06,,88.87,90.66,,,Visualizer
moment,25.203,7.83,4.7,1.21,1.35,,89.1,90.61,,,Visualizer
moment,25.399,7.95,4.9,1.24,1.44,,89.1,90.62,,,Visualizer
moment,25.592,8.04,5.1,1.23,1.35,,89.27,90.63,,,Visualizer
moment,25.835,8.07,5.6,1.2,1.44,,89.27,90.54,,,Visualizer
moment,26.03,8.08,5.8,1.19,1.54,,89.37,90.56,,,Visualizer
moment,26.229,8.1,6.0,1.17,1.25,,89.43,90.46,,,Visualizer
moment,26.469,8.06,6.4,1.18,1.44,,89.43,90.48,,,Visualizer
moment,26.664,8.06,6.7,1.18,1.54,,89.53,90.51,,,Visualizer
moment,26.864,8.07,7.0,1.15,1.35,,89.6,90.51,,,Visualizer
moment,27.059,8.01,7.3,1.15,1.44,,89.66,90.44,,,Visualizer
moment,27.296,8.01,7.7,1.15,1.44,,89.76,90.42,,,Visualizer
moment,27.492,7.98,7.9,1.17,1.44,,89.86,90.4,,,Visualizer
moment,27.736,7.91,8.4,1.2,1.54,,89.93,90.37,,,Visualizer
moment,27.883,7.98,8.4,1.18,1.54,,90.16,90.33,,,Visualizer
moment,28.128,7.92,8.9,1.18,1.54,,90.23,90.28,,,Visualizer
moment,28.322,7.9,9.3,1.22,1.63,,90.36,90.3,,,Visualizer
moment,28.525,7.87,9.6,1.22,1.63,,90.49,90.35,,,Visualizer
moment,28.761,7.86,9.9,1.2,1.54,,90.49,90.29,,,Visualizer
moment,28.956,7.82,10.2,1.23,1.54,,90.66,90.22,,,Visualizer
moment,29.154,7.88,10.7,1.24,1.54,,90.79,90.23,,,Visualizer
moment,29.346,7.81,10.9,1.23,1.54,,90.95,90.22,,,Visualizer
moment,29.591,7.77,11.4,1.25,1.63,,91.09,90.25,,,Visualizer
moment,29.783,7.76,11.6,1.26,1.63,,91.16,90.26,,,Visualizer
moment,29.986,7.76,12.0,1.26,1.73,,91.39,90.23,,,Visualizer
moment,30.178,7.69,12.3,1.3,1.73,,91.32,90.2,,,Visualizer
moment,30.417,7.64,12.6,1.34,1.63,,91.49,90.23,,,Visualizer
moment,30.613,7.71,13.0,1.34,1.73,,91.52,90.26,,,Visualizer
moment,30.815,7.65,13.3,1.38,1.63,,91.52,90.19,,,Visualizer
moment,31.003,7.63,13.7,1.35,1.63,,91.75,90.2,,,Visualizer
moment,31.246,7.62,14.1,1.36,1.73,,91.79,90.17,,,Visualizer
moment,31.441,7.61,14.4,1.34,1.73,,91.89,90.18,,,Visualizer
moment,31.637,7.57,14.8,1.38,1.73,,91.99,90.28,,,Visualizer
moment,31.881,7.58,15.3,1.39,1.73,,92.16,90.22,,,Visualizer
moment,32.082,7.52,15.5,1.41,1.73,,92.19,90.22,,,Visualizer
moment,32.275,7.51,15.9,1.39,1.73,,92.19,90.25,,,Visualizer
moment,32.466,7.48,16.3,1.43,1.83,,92.22,90.29,,,Visualizer
moment,32.709,7.44,16.6,1.44,1.73,,92.43,90.23,,,Visualizer
moment,32.906,7.44,17.2,1.44,1.83,,92.46,90.19,,,Visualizer
moment,33.105,7.46,17.4,1.47,1.83,,92.49,90.31,,,Visualizer
moment,33.342,7.38,18.0,1.49,1.83,,92.66,90.27,,,Visualizer
moment,33.538,7.41,18.1,1.5,1.73,,92.86,90.21,,,Visualizer
moment,33.736,7.38,18.5,1.51,1.83,,92.83,90.35,,,Visualizer
moment,33.926,7.3,18.9,1.51,1.83,,92.96,90.31,,,Visualizer
moment,34.172,7.32,19.5,1.55,1.83,,92.86,90.32,,,Visualizer
moment,34.372,7.33,19.7,1.5,1.83,,92.96,90.35,,,Visualizer
moment,34.567,7.27,20.2,1.52,2.02,,92.96,90.35,,,Visualizer
moment,34.757,7.3,20.6,1.52,2.02,,93.1,90.36,,,Visualizer
moment,35.0,7.25,21.0,1.53,2.02,,93.16,90.33,,,Visualizer
moment,35.198,7.19,21.6,1.56,2.02,,93.3,90.34,,,Visualizer
moment,35.391,7.19,21.8,1.58,2.02,,93.2,90.4,,,Visualizer
moment,35.64,7.16,22.4,1.55,1.92,,93.43,90.45,,,Visualizer
moment,35.833,7.17,22.6,1.56,1.92,,93.43,90.38,,,Visualizer
moment,36.025,7.15,22.8,1.55,1.92,,93.43,90.4,,,Visualizer
moment,36.219,7.1,23.4,1.58,1.92,,93.54,90.46,,,Visualizer
moment,36.463,7.07,23.8,1.6,1.92,,93.5,90.47,,,Visualizer
moment,36.658,7.11,24.3,1.64,2.02,,93.43,90.46,,,Visualizer
moment,36.857,7.1,24.6,1.61,1.92,,93.47,90.45,,,Visualizer
moment,37.049,7.02,25.1,1.62,1.92,,93.54,90.5,,,Visualizer
moment,37.292,6.99,25.4,1.65,1.92,,93.43,90.48,,,Visualizer
moment,37.492,7.04,26.1,1.64,2.02,,93.5,90.54,,,Visualizer
