information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.599,9.23,0.0,1.18,0.0,,90.32,92.94,,,Visualizer
moment,9.853,9.29,0.35,1.03,0.34,,90.22,92.91,,,Visualizer
moment,10.05,9.28,0.47,1.03,0.45,,90.25,92.97,,,Visualizer
moment,10.25,9.26,0.46,0.91,0.45,,90.39,92.97,,,Visualizer
moment,10.453,9.24,0.46,0.96,0.45,,90.32,92.91,,,Visualizer
moment,10.664,9.44,0.48,0.82,0.46,,90.32,92.9,,,Visualizer
moment,10.849,9.3,0.49,0.76,0.47,,90.36,92.87,,,Visualizer
moment,11.106,9.23,0.5,0.78,0.03,,90.42,92.81,,,Visualizer
moment,11.3,9.45,0.98,0.69,0.5,,90.29,92.82,,,Visualizer
moment,11.502,9.17,0.93,0.76,0.45,,90.36,92.82,,,Visualizer
moment,11.702,9.37,1.03,0.68,0.53,,90.29,92.8,,,Visualizer
moment,11.907,9.23,1.05,0.76,0.54,,90.32,92.79,,,Visualizer
moment,12.099,9.47,1.23,0.63,0.71,,90.32,92.8,,,Visualizer
moment,12.355,9.14,1.57,0.66,0.69,,90.29,92.75,,,Visualizer
moment,12.551,9.29,1.57,0.67,0.62,,90.29,92.69,,,Visualizer
moment,12.75,9.32,1.58,0.61,0.53,,90.32,92.67,,,Visualizer
moment,12.953,9.23,1.73,0.64,0.66,,90.32,92.72,,,Visualizer
moment,13.15,9.24,1.94,0.59,0.69,,90.36,92.7,,,Visualizer
moment,13.349,9.17,2.08,0.67,0.67,,90.32,92.66,,,Visualizer
moment,13.661,9.31,2.38,0.66,0.77,,90.29,92.66,,,Visualizer
moment,13.826,9.31,2.45,0.63,0.73,,90.19,92.66,,,Visualizer
moment,14.0,9.26,2.47,0.71,0.72,,90.32,92.64,,,Visualizer
moment,14.205,9.48,2.54,0.63,0.43,,90.22,92.59,,,Visualizer
moment,14.4,9.34,2.72,0.64,0.62,,90.22,92.57,,,Visualizer
moment,14.617,9.17,3.04,0.64,0.85,,90.22,92.61,,,Visualizer
moment,14.851,9.3,3.17,0.71,0.69,,90.22,92.62,,,Visualizer
moment,15.06,9.29,3.32,0.65,0.79,,90.16,92.55,,,Visualizer
moment,15.249,9.2,3.51,0.76,0.94,,90.29,92.52,,,Visualizer
moment,15.45,9.39,3.54,0.65,0.79,,90.22,92.57,,,Visualizer
moment,15.669,9.16,3.73,0.72,0.67,,90.22,92.52,,,Visualizer
moment,15.849,9.17,3.9,0.77,0.71,,90.02,92.51,,,Visualizer
moment,16.101,9.3,4.09,0.71,0.87,,90.12,92.48,,,Visualizer
moment,16.301,9.22,4.3,0.72,0.76,,90.16,92.49,,,Visualizer
moment,16.504,9.18,4.33,0.78,0.76,,90.12,92.46,,,Visualizer
moment,16.706,9.2,4.53,0.8,0.69,,90.02,92.45,,,Visualizer
moment,16.959,9.17,4.92,0.82,0.93,,90.06,92.39,,,Visualizer
moment,17.105,9.24,4.93,0.75,0.81,,90.12,92.36,,,Visualizer
moment,17.35,9.14,5.13,0.86,0.8,,90.09,92.34,,,Visualizer
moment,17.55,9.38,5.16,0.79,0.8,,90.12,92.3,,,Visualizer
moment,17.75,9.18,5.56,0.89,1.0,,90.19,92.25,,,Visualizer
moment,17.95,9.34,5.61,0.83,0.67,,90.06,92.31,,,Visualizer
moment,18.149,9.04,5.73,0.87,0.77,,90.12,92.35,,,Visualizer
moment,18.349,9.17,5.84,0.84,0.84,,90.22,92.3,,,Visualizer
moment,18.601,9.08,6.17,0.85,0.83,,90.25,92.29,,,Visualizer
moment,18.801,9.14,6.35,0.84,0.76,,90.32,92.22,,,Visualizer
moment,18.999,9.08,6.51,0.87,0.87,,90.32,92.24,,,Visualizer
moment,19.203,9.14,6.73,0.87,0.89,,90.39,92.24,,,Visualizer
moment,19.41,9.07,7.0,0.93,1.09,,90.45,92.19,,,Visualizer
moment,19.599,9.06,7.15,0.95,0.95,,90.45,92.13,,,Visualizer
moment,19.851,9.17,7.3,0.92,0.92,,90.52,92.15,,,Visualizer
moment,20.05,9.08,7.37,0.98,0.83,,90.59,92.1,,,Visualizer
moment,20.25,9.09,7.9,1.03,1.13,,90.62,92.08,,,Visualizer
moment,20.459,9.05,7.93,1.01,0.9,,90.65,92.1,,,Visualizer
moment,20.652,9.09,8.26,1.03,1.07,,90.75,92.09,,,Visualizer
moment,20.849,9.09,8.53,1.04,1.19,,90.92,92.07,,,Visualizer
moment,21.1,9.07,8.63,1.01,1.22,,90.85,92.03,,,Visualizer
moment,21.308,9.09,8.93,1.06,1.0,,90.95,92.02,,,Visualizer
moment,21.501,9.09,9.25,1.09,1.28,,90.98,92.05,,,Visualizer
moment,21.719,8.96,9.39,1.07,1.09,,91.08,92.01,,,Visualizer
moment,21.9,9.02,9.41,1.08,0.94,,91.21,92.03,,,Visualizer
moment,22.107,9.03,9.71,1.11,1.04,,91.25,92.01,,,Visualizer
moment,22.352,9.05,10.22,1.09,1.25,,91.25,92.02,,,Visualizer
moment,22.599,8.96,10.51,1.2,1.11,,91.32,91.98,,,Visualizer
moment,22.753,9.05,10.59,1.16,1.16,,91.48,92.01,,,Visualizer
moment,22.953,8.92,10.94,1.18,1.33,,91.45,91.97,,,Visualizer
moment,23.154,8.96,11.16,1.24,1.4,,91.58,92.0,,,Visualizer
moment,23.349,8.99,11.26,1.26,1.36,,91.55,91.87,,,Visualizer
moment,23.601,8.99,11.7,1.2,1.26,,91.75,91.85,,,Visualizer
moment,23.801,8.93,11.89,1.21,1.26,,91.68,91.91,,,Visualizer
moment,24.0,8.95,12.0,1.25,1.24,,91.88,91.94,,,Visualizer
moment,24.212,8.99,12.57,1.27,1.36,,91.88,91.87,,,Visualizer
moment,24.459,9.08,12.78,1.22,1.36,,91.98,91.88,,,Visualizer
moment,24.611,8.87,12.99,1.29,1.25,,92.05,91.91,,,Visualizer
moment,24.854,8.99,13.37,1.33,1.43,,92.15,91.89,,,Visualizer
moment,25.049,9.06,13.49,1.27,1.44,,92.21,91.91,,,Visualizer
moment,25.254,8.84,14.07,1.35,1.45,,92.32,91.93,,,Visualizer
moment,25.45,9.0,14.23,1.35,1.5,,92.32,91.88,,,Visualizer
moment,25.654,9.0,14.71,1.32,1.66,,92.32,91.93,,,Visualizer
moment,25.851,8.97,14.73,1.37,1.56,,92.42,91.96,,,Visualizer
moment,26.1,8.96,15.08,1.37,1.54,,92.52,91.91,,,Visualizer
moment,26.299,8.99,15.44,1.36,1.66,,92.45,91.88,,,Visualizer
moment,26.5,8.92,15.69,1.39,1.41,,92.52,91.92,,,Visualizer
moment,26.699,8.91,15.96,1.39,1.34,,92.65,91.9,,,Visualizer
moment,26.906,8.96,16.26,1.44,1.48,,92.65,91.96,,,Visualizer
moment,27.113,8.95,16.81,1.42,1.4,,92.65,91.91,,,Visualizer
moment,27.351,8.97,17.14,1.38,1.53,,92.75,91.89,,,Visualizer
moment,27.568,8.9,17.39,1.43,1.5,,92.72,91.86,,,Visualizer
moment,27.75,8.93,17.68,1.45,1.54,,92.89,91.91,,,Visualizer
moment,28.0,8.98,18.06,1.48,1.56,,92.82,91.93,,,Visualizer
moment,28.15,8.99,18.24,1.41,1.58,,92.79,91.89,,,Visualizer
moment,28.379,8.76,18.71,1.42,1.52,,92.95,91.94,,,Visualizer
moment,28.65,8.93,19.04,1.47,1.6,,92.79,91.93,,,Visualizer
moment,28.801,9.03,19.28,1.45,1.73,,92.85,91.94,,,Visualizer
moment,29.001,8.92,19.56,1.49,1.59,,93.02,91.98,,,Visualizer
moment,29.2,8.97,19.84,1.49,1.55,,93.12,91.93,,,Visualizer
moment,29.401,8.97,20.2,1.52,1.62,,93.02,91.96,,,Visualizer
moment,29.6,8.91,20.37,1.52,1.61,,92.99,92.0,,,Visualizer
moment,29.854,8.94,20.99,1.52,1.65,,92.99,91.97,,,Visualizer
moment,30.05,8.93,21.3,1.55,1.68,,92.99,91.95,,,Visualizer
moment,30.25,8.92,21.53,1.53,1.64,,92.95,91.95,,,Visualizer
moment,30.45,8.84,22.07,1.53,1.81,,92.99,91.96,,,Visualizer
moment,30.652,8.86,22.31,1.52,1.7,,93.12,91.99,,,Visualizer
moment,30.901,8.94,22.83,1.55,1.64,,93.02,91.99,,,Visualizer
moment,31.103,8.98,22.95,1.5,1.6,,92.99,92.02,,,Visualizer
moment,31.3,8.87,23.36,1.53,1.77,,92.85,92.0,,,Visualizer
moment,31.5,8.89,23.69,1.56,1.57,,92.95,92.02,,,Visualizer
moment,31.702,8.97,24.2,1.57,1.83,,92.92,92.04,,,Visualizer
moment,31.899,8.93,24.46,1.59,1.75,,92.89,92.04,,,Visualizer
moment,32.15,8.93,24.85,1.54,1.84,,92.85,92.05,,,Visualizer
moment,32.351,8.78,25.15,1.55,1.73,,92.92,92.01,,,Visualizer
moment,32.549,8.77,25.62,1.58,1.87,,92.92,91.96,,,Visualizer
moment,32.758,8.9,25.93,1.56,1.67,,92.82,92.01,,,Visualizer
moment,32.95,8.87,26.21,1.6,1.69,,92.72,92.02,,,Visualizer
moment,33.15,8.99,26.45,1.54,1.78,,92.75,92.06,,,Visualizer
moment,33.4,8.81,27.02,1.59,1.81,,92.85,92.0,,,Visualizer
moment,33.61,8.9,27.38,1.58,1.7,,92.69,92.07,,,Visualizer
moment,33.801,8.88,27.63,1.59,1.64,,92.79,92.03,,,Visualizer
moment,34.003,8.85,28.09,1.63,1.82,,92.75,92.06,,,Visualizer
moment,34.2,8.92,28.33,1.59,1.65,,92.69,92.04,,,Visualizer
moment,34.425,8.79,28.8,1.62,1.72,,92.69,91.96,,,Visualizer
moment,34.676,8.86,29.32,1.57,1.78,,92.72,91.99,,,Visualizer
moment,34.85,8.77,29.46,1.61,1.77,,92.72,92.09,,,Visualizer
moment,35.053,8.84,29.92,1.62,1.77,,92.72,92.06,,,Visualizer
moment,35.25,8.85,30.25,1.62,1.86,,92.75,92.05,,,Visualizer
moment,35.457,8.85,30.54,1.61,1.68,,92.65,91.99,,,Visualizer
moment,35.649,8.86,30.93,1.61,1.67,,92.65,91.96,,,Visualizer
moment,35.905,8.89,31.22,1.6,1.7,,92.72,92.01,,,Visualizer
moment,36.104,8.87,31.68,1.62,1.7,,92.75,92.01,,,Visualizer
moment,36.3,8.88,31.99,1.63,1.68,,92.65,92.02,,,Visualizer
moment,36.517,8.86,32.26,1.62,1.66,,92.65,92.02,,,Visualizer
moment,36.7,8.86,32.66,1.62,1.67,,92.79,92.03,,,Visualizer
moment,36.903,8.86,33.12,1.62,1.84,,92.65,92.0,,,Visualizer
moment,37.15,8.85,33.43,1.63,1.69,,92.65,91.99,,,Visualizer
moment,37.355,8.9,33.75,1.61,1.7,,92.69,91.99,,,Visualizer
moment,37.549,8.79,34.04,1.59,1.72,,92.69,92.04,,,Visualizer
moment,37.752,8.89,34.56,1.6,1.84,,92.69,92.07,,,Visualizer
moment,37.95,8.91,34.76,1.61,1.72,,92.65,91.98,,,Visualizer
moment,38.201,8.89,35.36,1.63,1.87,,92.65,92.06,,,Visualizer
moment,38.401,8.88,35.66,1.61,1.85,,92.62,91.99,,,Visualizer
moment,38.6,8.79,35.97,1.62,1.87,,92.62,91.98,,,Visualizer
moment,38.807,8.84,36.29,1.6,1.67,,92.42,91.98,,,Visualizer
moment,39.001,8.79,36.53,1.61,1.57,,92.52,91.96,,,Visualizer
moment,39.3,8.8,37.07,1.63,1.51,,92.45,91.99,,,Visualizer
moment,39.414,8.86,37.22,1.63,1.51,,92.38,91.9,,,Visualizer
moment,39.65,8.9,37.8,1.62,1.63,,92.38,91.95,,,Visualizer
moment,39.854,8.86,38.16,1.62,1.67,,92.35,91.99,,,Visualizer
moment,40.049,8.81,38.33,1.63,1.74,,92.42,91.97,,,Visualizer
moment,40.25,8.87,38.61,1.62,1.69,,92.29,91.89,,,Visualizer
moment,40.45,8.86,39.08,1.62,1.8,,92.45,91.87,,,Visualizer
moment,40.658,8.83,39.44,1.66,1.68,,92.38,91.91,,,Visualizer
moment,40.902,8.9,39.73,1.62,1.67,,92.35,91.92,,,Visualizer
moment,41.1,8.8,40.02,1.63,1.63,,92.32,91.91,,,Visualizer
moment,41.3,8.91,40.53,1.63,1.86,,92.32,91.84,,,Visualizer
moment,41.502,8.88,40.81,1.62,1.67,,92.21,91.89,,,Visualizer
moment,41.701,8.78,41.17,1.65,1.67,,92.38,91.84,,,Visualizer
moment,41.899,8.91,41.39,1.61,1.61,,92.48,91.87,,,Visualizer
moment,42.15,8.83,41.89,1.61,1.81,,92.32,91.88,,,Visualizer
moment,42.369,8.86,42.34,1.62,1.63,,92.42,91.79,,,Visualizer
moment,42.549,8.89,42.68,1.64,1.63,,92.42,91.9,,,Visualizer
moment,42.75,8.92,42.89,1.66,1.66,,92.42,91.85,,,Visualizer
moment,43.0,8.93,43.41,1.64,1.64,,92.38,91.83,,,Visualizer
moment,43.15,8.87,43.59,1.66,1.64,,92.45,91.86,,,Visualizer
