information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.662,4.14,3.9,2.81,1.35,,85.23,87.48,,,Visualizer
moment,10.888,4.23,4.2,2.4,1.25,,85.32,87.47,,,Visualizer
moment,11.068,3.98,4.5,2.07,1.35,,85.32,87.43,,,Visualizer
moment,11.295,3.8,4.9,1.64,1.45,,85.42,87.38,,,Visualizer
moment,11.52,3.51,5.3,1.4,1.54,,85.48,87.45,,,Visualizer
moment,11.742,3.33,5.6,1.12,1.64,,85.55,87.4,,,Visualizer
moment,11.922,3.12,6.0,0.88,1.54,,85.52,87.32,,,Visualizer
moment,12.148,2.89,6.2,0.68,1.64,,85.64,87.36,,,Visualizer
moment,12.327,2.7,6.5,0.53,1.35,,85.77,87.33,,,Visualizer
moment,12.557,2.53,6.7,0.41,1.35,,85.74,87.33,,,Visualizer
moment,12.731,2.37,7.1,0.32,1.35,,85.87,87.34,,,Visualizer
moment,12.957,2.23,7.2,0.29,1.16,,85.77,87.32,,,Visualizer
moment,13.187,2.2,7.4,0.64,1.16,,85.77,87.31,,,Visualizer
moment,13.407,2.49,7.7,1.4,1.25,,85.84,87.31,,,Visualizer
moment,13.587,3.03,7.9,2.39,1.16,,85.74,87.24,,,Visualizer
moment,13.812,3.77,8.2,3.32,1.25,,85.48,87.24,,,Visualizer
moment,14.036,4.69,8.7,3.98,1.25,,85.45,87.26,,,Visualizer
moment,14.217,5.66,9.1,4.33,1.45,,85.68,87.23,,,Visualizer
moment,14.442,6.65,9.3,4.44,1.54,,85.71,87.25,,,Visualizer
moment,14.621,7.51,10.1,4.26,1.93,,86.06,87.23,,,Visualizer
moment,14.847,7.91,10.3,3.94,2.02,,86.35,87.2,,,Visualizer
moment,15.075,7.86,11.0,3.68,2.22,,86.84,87.3,,,Visualizer
moment,15.297,7.81,11.4,3.45,2.22,,87.06,87.29,,,Visualizer
moment,15.477,7.76,11.9,3.25,2.22,,87.16,87.23,,,Visualizer
moment,15.657,7.7,12.4,3.1,2.22,,87.45,87.19,,,Visualizer
moment,15.882,7.64,12.6,3.0,2.22,,87.61,87.14,,,Visualizer
moment,16.106,7.61,13.5,2.9,2.41,,87.81,87.22,,,Visualizer
moment,16.287,7.55,13.9,2.81,2.41,,87.74,87.26,,,Visualizer
moment,16.512,7.49,14.2,2.71,2.51,,87.71,87.16,,,Visualizer
moment,16.737,7.41,14.9,2.65,2.6,,87.65,87.14,,,Visualizer
moment,16.916,7.34,15.5,2.6,2.51,,87.58,87.21,,,Visualizer
moment,17.146,7.29,15.7,2.59,2.51,,87.48,87.23,,,Visualizer
moment,17.32,7.24,16.6,2.61,2.6,,87.65,87.23,,,Visualizer
moment,17.549,7.19,17.2,2.59,2.6,,87.39,87.23,,,Visualizer
moment,17.772,7.14,17.5,2.6,2.51,,87.32,87.21,,,Visualizer
moment,17.951,7.08,18.3,2.56,2.7,,87.23,87.23,,,Visualizer
moment,18.177,6.97,18.6,2.55,2.8,,87.19,87.24,,,Visualizer
moment,18.401,6.94,19.5,2.53,2.8,,86.9,87.26,,,Visualizer
moment,18.58,6.88,20.0,2.57,2.7,,86.93,87.31,,,Visualizer
moment,18.807,6.83,20.5,2.56,2.6,,87.0,87.32,,,Visualizer
moment,18.988,6.79,21.2,2.54,2.8,,86.84,87.3,,,Visualizer
moment,19.212,6.69,21.7,2.57,2.7,,86.77,87.32,,,Visualizer
moment,19.436,6.66,22.3,2.62,2.7,,86.74,87.33,,,Visualizer
moment,19.615,6.68,22.9,2.59,2.8,,86.55,87.35,,,Visualizer
moment,19.842,6.52,23.2,2.64,2.8,,86.61,87.32,,,Visualizer
moment,20.068,6.52,24.0,2.66,2.7,,86.68,87.37,,,Visualizer
moment,20.245,6.45,24.6,2.67,2.8,,86.52,87.38,,,Visualizer
moment,20.471,6.4,24.9,2.69,2.8,,86.42,87.3,,,Visualizer
moment,20.651,6.36,25.8,2.67,2.8,,86.55,87.31,,,Visualizer
moment,20.882,6.31,26.4,2.72,2.8,,86.48,87.33,,,Visualizer
moment,21.107,6.29,27.0,2.78,2.89,,86.55,87.29,,,Visualizer
moment,21.28,6.3,27.6,2.73,2.89,,86.45,87.33,,,Visualizer
moment,21.509,6.19,27.9,2.77,2.89,,86.39,87.32,,,Visualizer
moment,21.736,6.19,28.8,2.75,2.89,,86.42,87.33,,,Visualizer
moment,21.911,6.19,29.4,2.77,2.89,,86.29,87.35,,,Visualizer
moment,22.138,6.1,30.1,2.77,2.99,,86.29,87.31,,,Visualizer
moment,22.316,6.11,30.6,2.8,2.89,,86.19,87.28,,,Visualizer
moment,22.541,6.08,31.2,2.79,2.89,,86.16,87.27,,,Visualizer
moment,22.767,6.07,31.8,2.82,2.89,,86.06,87.32,,,Visualizer
moment,22.946,6.05,32.1,2.81,2.89,,85.93,87.31,,,Visualizer
moment,23.171,6.04,32.8,2.88,2.99,,85.93,87.27,,,Visualizer
moment,23.401,6.05,33.3,2.92,2.8,,85.87,87.28,,,Visualizer
moment,23.578,6.06,34.2,2.95,2.89,,85.74,87.26,,,Visualizer
