information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.229,8.59,3.1,0.81,0.76,,92.65,92.01,,,Visualizer
moment,22.544,8.69,3.36,0.78,0.84,,92.71,91.99,,,Visualizer
moment,22.814,8.6,3.57,0.82,0.95,,92.68,91.91,,,Visualizer
moment,23.039,8.63,3.78,0.81,0.72,,92.65,91.87,,,Visualizer
moment,23.264,8.57,3.81,0.87,0.76,,92.68,91.87,,,Visualizer
moment,23.489,8.65,4.28,0.87,0.95,,92.65,91.95,,,Visualizer
moment,23.759,8.65,4.41,0.86,0.9,,92.71,91.84,,,Visualizer
moment,23.984,8.68,4.57,0.91,0.88,,92.75,91.86,,,Visualizer
moment,24.256,8.65,4.98,0.93,1.12,,92.75,91.91,,,Visualizer
moment,24.479,8.75,5.19,0.91,0.98,,92.75,91.82,,,Visualizer
moment,24.749,8.69,5.43,0.94,1.1,,92.78,91.89,,,Visualizer
moment,25.108,8.73,5.76,0.95,1.03,,92.88,91.9,,,Visualizer
moment,25.243,8.7,6.22,0.98,1.13,,92.78,91.87,,,Visualizer
moment,25.469,8.66,6.4,0.99,1.3,,92.88,91.87,,,Visualizer
moment,25.874,8.67,6.53,0.99,1.06,,92.92,91.89,,,Visualizer
moment,26.009,8.64,7.11,1.0,1.22,,93.12,91.96,,,Visualizer
moment,26.234,8.65,7.11,1.01,1.22,,93.15,91.89,,,Visualizer
moment,26.549,8.6,7.53,1.04,1.22,,93.19,91.84,,,Visualizer
moment,26.819,8.57,7.73,1.08,1.22,,93.22,91.94,,,Visualizer
moment,27.0,8.6,8.16,1.09,1.3,,93.39,91.98,,,Visualizer
moment,27.224,8.53,8.44,1.14,1.4,,93.49,91.88,,,Visualizer
moment,27.539,8.53,8.73,1.16,1.13,,93.66,91.85,,,Visualizer
moment,27.764,8.52,9.17,1.18,1.55,,93.76,91.93,,,Visualizer
moment,27.988,8.48,9.4,1.19,1.33,,93.93,91.89,,,Visualizer
moment,28.259,8.45,9.85,1.21,1.34,,94.04,91.96,,,Visualizer
moment,28.484,8.46,10.15,1.22,1.32,,94.2,91.98,,,Visualizer
moment,28.754,8.41,10.48,1.22,1.41,,94.34,91.96,,,Visualizer
moment,28.979,8.33,10.68,1.26,1.46,,94.48,91.94,,,Visualizer
moment,29.249,8.34,11.24,1.24,1.49,,94.44,91.96,,,Visualizer
moment,29.564,8.3,11.62,1.28,1.58,,94.55,91.97,,,Visualizer
moment,29.744,8.32,12.08,1.28,1.51,,94.75,92.0,,,Visualizer
moment,29.969,8.26,12.25,1.35,1.53,,94.68,91.96,,,Visualizer
moment,30.238,8.28,12.79,1.31,1.54,,94.89,91.98,,,Visualizer
moment,30.554,8.19,13.29,1.36,1.63,,95.02,92.02,,,Visualizer
moment,30.869,8.25,13.78,1.36,1.65,,94.99,91.98,,,Visualizer
moment,31.003,8.23,14.35,1.36,1.68,,95.06,92.05,,,Visualizer
moment,31.229,8.1,14.35,1.41,1.68,,95.12,92.03,,,Visualizer
moment,31.543,8.12,14.88,1.4,1.71,,95.3,92.08,,,Visualizer
moment,31.814,8.12,15.51,1.4,1.74,,95.3,92.16,,,Visualizer
moment,31.993,8.11,15.81,1.38,1.71,,95.26,92.22,,,Visualizer
moment,32.219,8.05,16.04,1.4,1.65,,95.3,92.22,,,Visualizer
moment,32.534,8.05,16.56,1.4,1.69,,95.26,92.23,,,Visualizer
moment,32.758,8.01,17.06,1.43,1.67,,95.33,92.25,,,Visualizer
moment,32.984,7.97,17.39,1.44,1.7,,95.3,92.25,,,Visualizer
moment,33.257,7.98,17.74,1.45,1.83,,95.26,92.23,,,Visualizer
moment,33.478,7.93,18.41,1.46,1.77,,95.23,92.32,,,Visualizer
moment,33.749,7.9,18.53,1.47,1.74,,95.26,92.37,,,Visualizer
moment,34.108,7.9,18.92,1.47,1.65,,95.2,92.38,,,Visualizer
moment,34.244,7.87,19.81,1.47,1.75,,95.09,92.31,,,Visualizer
moment,34.513,7.84,20.01,1.48,1.72,,94.99,92.37,,,Visualizer
moment,34.738,7.81,20.36,1.47,1.67,,94.99,92.39,,,Visualizer
moment,35.009,7.78,20.86,1.47,1.68,,94.95,92.47,,,Visualizer
moment,35.233,7.74,21.02,1.5,1.71,,94.85,92.49,,,Visualizer
moment,35.549,7.75,21.66,1.48,1.61,,94.85,92.49,,,Visualizer
moment,35.864,7.7,22.21,1.46,1.74,,94.82,92.53,,,Visualizer
moment,35.998,7.71,22.63,1.46,1.73,,94.79,92.56,,,Visualizer
moment,36.313,7.64,22.77,1.47,1.7,,94.65,92.55,,,Visualizer
moment,36.538,7.62,23.44,1.47,1.75,,94.75,92.58,,,Visualizer
moment,36.763,7.64,23.69,1.44,1.59,,94.58,92.59,,,Visualizer
moment,36.989,7.55,24.26,1.45,1.75,,94.65,92.57,,,Visualizer
moment,37.258,7.56,24.46,1.45,1.66,,94.48,92.62,,,Visualizer
moment,37.573,7.51,24.96,1.45,1.63,,94.44,92.59,,,Visualizer
moment,37.756,7.52,25.57,1.44,1.54,,94.44,92.61,,,Visualizer
moment,37.979,7.49,25.68,1.43,1.53,,94.38,92.63,,,Visualizer
moment,38.203,7.42,26.06,1.43,1.72,,94.2,92.62,,,Visualizer
moment,38.473,7.41,26.44,1.44,1.59,,94.14,92.61,,,Visualizer
moment,38.743,7.45,26.97,1.42,1.68,,94.07,92.58,,,Visualizer
moment,39.014,7.33,27.36,1.45,1.57,,93.93,92.58,,,Visualizer
moment,39.239,7.33,27.7,1.43,1.6,,93.86,92.62,,,Visualizer
moment,39.508,7.32,28.29,1.42,1.83,,93.8,92.67,,,Visualizer
moment,39.733,7.27,28.6,1.42,1.67,,93.83,92.63,,,Visualizer
moment,40.003,7.27,29.09,1.4,1.67,,93.7,92.62,,,Visualizer
moment,40.318,7.23,29.24,1.4,1.66,,93.52,92.61,,,Visualizer
moment,40.453,7.2,29.86,1.37,1.81,,93.56,92.57,,,Visualizer
moment,40.858,7.18,30.18,1.38,1.7,,93.52,92.62,,,Visualizer
moment,40.993,7.18,30.7,1.38,1.57,,93.52,92.59,,,Visualizer
moment,41.308,7.1,30.88,1.42,1.68,,93.29,92.55,,,Visualizer
moment,41.533,7.13,31.49,1.41,1.58,,93.25,92.52,,,Visualizer
moment,41.758,7.04,31.95,1.41,1.59,,93.19,92.66,,,Visualizer
moment,41.983,7.09,32.19,1.4,1.6,,93.22,92.61,,,Visualizer
moment,42.254,7.0,32.55,1.39,1.66,,93.02,92.53,,,Visualizer
moment,42.568,6.99,33.03,1.4,1.66,,93.02,92.58,,,Visualizer
moment,42.75,6.99,33.42,1.4,1.58,,93.02,92.52,,,Visualizer
moment,42.973,6.94,33.93,1.39,1.69,,93.05,92.51,,,Visualizer
moment,43.243,6.92,34.03,1.4,1.59,,92.98,92.47,,,Visualizer
