information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.722,12.46,0.4,1.82,0.34,,84.88,87.66,,,Visualizer
moment,8.997,12.78,0.4,1.66,0.09,,84.84,87.62,,,Visualizer
moment,9.217,13.03,0.5,1.53,0.17,,84.78,87.61,,,Visualizer
moment,9.488,13.33,0.5,1.41,0.17,,84.75,87.57,,,Visualizer
moment,9.759,13.52,0.6,1.3,0.17,,84.65,87.52,,,Visualizer
moment,9.989,13.62,0.7,1.22,0.26,,84.71,87.48,,,Visualizer
moment,10.255,13.75,0.7,1.17,0.09,,84.75,87.44,,,Visualizer
moment,10.478,13.87,0.8,1.09,0.26,,84.71,87.44,,,Visualizer
moment,10.802,13.96,0.8,1.07,0.26,,84.62,87.45,,,Visualizer
moment,10.971,14.1,0.9,1.03,0.26,,84.75,87.35,,,Visualizer
moment,11.242,14.15,0.9,1.02,0.17,,84.65,87.44,,,Visualizer
moment,11.466,14.23,1.2,1.0,0.43,,84.49,87.35,,,Visualizer
moment,11.736,14.27,1.2,0.99,0.26,,84.62,87.32,,,Visualizer
moment,12.052,14.31,1.2,0.96,0.34,,84.49,87.34,,,Visualizer
moment,12.231,14.33,1.2,0.96,0.26,,84.46,87.32,,,Visualizer
moment,12.501,14.34,1.4,0.94,0.43,,84.33,87.27,,,Visualizer
moment,12.726,14.37,1.4,0.94,0.17,,84.46,87.24,,,Visualizer
moment,12.999,14.38,1.5,0.94,0.26,,84.29,87.28,,,Visualizer
moment,13.222,14.4,1.5,0.94,0.26,,84.29,87.17,,,Visualizer
moment,13.493,14.38,1.6,0.94,0.34,,84.29,87.2,,,Visualizer
moment,13.717,14.37,1.7,0.93,0.26,,84.33,87.19,,,Visualizer
moment,13.988,14.37,1.8,0.94,0.26,,84.2,87.2,,,Visualizer
moment,14.261,14.39,1.9,0.94,0.34,,84.29,87.15,,,Visualizer
moment,14.483,14.37,1.9,0.92,0.26,,84.1,87.14,,,Visualizer
moment,14.753,14.33,1.9,0.94,0.26,,84.13,87.16,,,Visualizer
moment,14.978,14.35,2.1,0.95,0.34,,84.16,87.1,,,Visualizer
moment,15.248,14.37,2.1,0.95,0.26,,84.13,87.07,,,Visualizer
moment,15.473,14.32,2.3,0.96,0.34,,84.1,87.05,,,Visualizer
moment,15.743,14.3,2.3,0.96,0.34,,84.13,87.0,,,Visualizer
moment,15.967,14.27,2.3,0.96,0.26,,84.1,87.05,,,Visualizer
moment,16.239,14.25,2.6,0.96,0.43,,84.07,87.03,,,Visualizer
moment,16.461,14.19,2.6,0.98,0.34,,84.07,86.97,,,Visualizer
moment,16.737,14.17,2.8,0.96,0.43,,84.0,87.01,,,Visualizer
moment,17.003,14.11,2.8,0.98,0.43,,84.0,87.02,,,Visualizer
moment,17.228,14.08,2.9,0.99,0.26,,83.94,86.97,,,Visualizer
moment,17.497,14.07,3.0,0.99,0.34,,83.75,86.92,,,Visualizer
moment,17.735,14.03,3.1,0.98,0.26,,83.81,86.93,,,Visualizer
moment,17.996,13.99,3.2,0.99,0.34,,83.88,86.87,,,Visualizer
moment,18.216,13.98,3.3,1.0,0.43,,83.75,86.83,,,Visualizer
moment,18.486,13.92,3.5,0.99,0.52,,83.58,86.9,,,Visualizer
moment,18.711,13.84,3.5,1.01,0.43,,83.55,86.92,,,Visualizer
moment,18.981,13.82,3.7,1.0,0.43,,83.68,86.87,,,Visualizer
moment,19.252,13.78,3.8,1.01,0.52,,83.45,86.84,,,Visualizer
moment,19.476,13.73,4.0,1.02,0.43,,83.45,86.83,,,Visualizer
moment,19.751,13.69,4.1,1.04,0.52,,83.49,86.78,,,Visualizer
moment,19.971,13.65,4.2,1.04,0.52,,83.52,86.78,,,Visualizer
moment,20.242,13.59,4.2,1.03,0.34,,83.42,86.81,,,Visualizer
moment,20.466,13.53,4.5,1.05,0.43,,83.39,86.8,,,Visualizer
moment,20.747,13.49,4.6,1.05,0.43,,83.45,86.76,,,Visualizer
moment,21.007,13.43,4.8,1.06,0.6,,83.39,86.78,,,Visualizer
moment,21.232,13.41,5.1,1.07,0.77,,83.45,86.79,,,Visualizer
moment,21.502,13.38,5.1,1.07,0.69,,83.49,86.75,,,Visualizer
moment,21.727,13.34,5.2,1.06,0.6,,83.58,86.77,,,Visualizer
moment,21.997,13.23,5.4,1.07,0.69,,83.55,86.73,,,Visualizer
moment,22.229,13.22,5.5,1.06,0.6,,83.58,86.73,,,Visualizer
moment,22.491,13.2,5.7,1.09,0.6,,83.68,86.63,,,Visualizer
moment,22.717,13.2,5.8,1.09,0.6,,83.78,86.65,,,Visualizer
moment,22.987,13.13,6.1,1.1,0.77,,83.81,86.67,,,Visualizer
moment,23.212,13.08,6.3,1.1,0.69,,83.81,86.68,,,Visualizer
moment,23.481,13.04,6.4,1.11,0.6,,83.81,86.67,,,Visualizer
moment,23.706,13.02,6.6,1.1,0.77,,84.07,86.64,,,Visualizer
moment,23.976,12.93,6.6,1.11,0.77,,84.07,86.57,,,Visualizer
moment,24.246,12.9,6.6,1.13,0.77,,84.29,86.63,,,Visualizer
moment,24.476,12.87,6.6,1.14,0.77,,84.36,86.6,,,Visualizer
moment,24.749,12.82,7.3,1.12,1.29,,84.49,86.61,,,Visualizer
moment,24.966,12.78,7.5,1.16,1.29,,84.62,86.62,,,Visualizer
moment,25.236,12.84,7.7,1.15,1.38,,84.62,86.54,,,Visualizer
moment,25.462,12.72,7.9,1.16,1.29,,84.78,86.51,,,Visualizer
moment,25.732,12.64,8.1,1.17,1.29,,84.98,86.56,,,Visualizer
moment,25.956,12.59,8.2,1.17,0.77,,85.11,86.55,,,Visualizer
moment,26.226,12.56,8.5,1.16,0.86,,85.3,86.48,,,Visualizer
moment,26.499,12.53,8.8,1.13,0.86,,85.36,86.5,,,Visualizer
moment,26.727,12.51,8.9,1.12,0.86,,85.56,86.45,,,Visualizer
moment,26.992,12.66,9.2,1.14,0.95,,85.72,86.41,,,Visualizer
moment,27.217,12.92,9.3,1.11,0.69,,85.88,86.38,,,Visualizer
moment,27.5,12.71,9.6,1.13,0.86,,86.08,86.39,,,Visualizer
moment,27.714,12.61,9.7,1.13,0.69,,86.14,86.39,,,Visualizer
moment,27.983,12.52,10.0,1.11,0.95,,86.38,86.4,,,Visualizer
moment,28.208,12.39,10.4,1.13,0.95,,86.47,86.37,,,Visualizer
moment,28.477,12.42,10.5,1.13,0.86,,86.57,86.38,,,Visualizer
moment,28.747,12.45,10.8,1.14,1.03,,86.73,86.38,,,Visualizer
moment,28.972,12.39,10.8,1.15,0.95,,86.93,86.3,,,Visualizer
moment,29.256,12.31,10.8,1.15,0.95,,87.09,86.34,,,Visualizer
moment,29.466,12.28,10.8,1.16,0.95,,87.19,86.35,,,Visualizer
moment,29.736,12.39,10.8,1.14,0.95,,87.22,86.38,,,Visualizer
moment,29.965,12.29,10.8,1.15,0.95,,87.29,86.3,,,Visualizer
moment,30.231,12.29,12.2,1.16,1.81,,87.29,86.35,,,Visualizer
moment,30.456,12.38,12.4,1.16,1.72,,87.45,86.31,,,Visualizer
moment,30.726,12.32,12.7,1.17,1.72,,87.58,86.27,,,Visualizer
moment,30.997,12.2,12.9,1.15,1.81,,87.71,86.21,,,Visualizer
moment,31.267,12.18,13.1,1.18,0.77,,87.81,86.2,,,Visualizer
moment,31.494,12.27,13.5,1.15,1.03,,87.88,86.25,,,Visualizer
moment,31.716,12.23,13.7,1.18,0.86,,87.84,86.23,,,Visualizer
moment,31.992,12.23,13.7,1.18,0.86,,88.04,86.27,,,Visualizer
moment,32.214,12.15,14.2,1.18,0.95,,88.17,86.22,,,Visualizer
moment,32.535,12.04,14.5,1.18,1.2,,88.21,86.17,,,Visualizer
moment,32.706,12.0,14.9,1.19,1.12,,88.34,86.18,,,Visualizer
moment,32.977,12.11,14.9,1.17,1.12,,88.37,86.21,,,Visualizer
moment,33.247,12.01,15.3,1.18,1.12,,88.5,86.19,,,Visualizer
moment,33.472,12.04,15.5,1.19,0.95,,88.4,86.17,,,Visualizer
moment,33.742,12.06,15.8,1.19,1.12,,88.57,86.22,,,Visualizer
moment,33.967,12.05,15.9,1.18,1.03,,88.7,86.17,,,Visualizer
moment,34.236,11.93,16.4,1.19,1.29,,88.7,86.2,,,Visualizer
moment,34.46,11.86,16.5,1.16,1.03,,88.86,86.23,,,Visualizer
moment,34.736,11.78,16.8,1.19,1.12,,88.93,86.16,,,Visualizer
moment,34.956,11.74,17.1,1.16,1.03,,89.0,86.15,,,Visualizer
moment,35.226,11.69,17.3,1.17,0.86,,89.03,86.24,,,Visualizer
moment,35.451,11.73,17.7,1.16,1.03,,89.09,86.26,,,Visualizer
moment,35.722,11.71,17.9,1.17,1.03,,89.13,86.22,,,Visualizer
moment,35.992,11.76,18.0,1.16,1.03,,89.2,86.16,,,Visualizer
