information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,3.41,0.0,3.41,0.0,,89.5,90.73,,,Visualizer
moment,6.028,3.31,0.0,2.89,0.0,,89.34,90.75,,,Visualizer
moment,6.253,3.3,0.0,2.44,0.0,,89.31,90.67,,,Visualizer
moment,6.478,3.24,0.0,2.15,0.0,,89.34,90.68,,,Visualizer
moment,6.658,3.31,0.0,1.83,0.0,,89.31,90.63,,,Visualizer
moment,6.883,3.21,0.0,1.52,0.0,,89.34,90.67,,,Visualizer
moment,7.108,3.1,0.0,1.33,0.0,,89.21,90.65,,,Visualizer
moment,7.288,3.08,0.0,1.2,0.0,,89.34,90.61,,,Visualizer
moment,7.513,3.11,0.0,1.07,0.0,,89.34,90.64,,,Visualizer
moment,7.694,3.08,0.0,0.95,0.0,,89.41,90.6,,,Visualizer
moment,7.918,3.07,0.0,0.85,0.0,,89.34,90.6,,,Visualizer
moment,8.143,3.06,0.0,0.76,0.0,,89.41,90.6,,,Visualizer
moment,8.323,3.03,0.0,0.72,0.0,,89.38,90.59,,,Visualizer
moment,8.548,3.04,0.0,0.69,0.0,,89.31,90.52,,,Visualizer
moment,8.773,3.04,0.5,0.66,0.49,,89.41,90.56,,,Visualizer
moment,8.953,3.03,0.7,0.65,0.69,,89.38,90.48,,,Visualizer
moment,9.178,3.05,0.8,0.55,0.79,,89.38,90.5,,,Visualizer
moment,9.403,3.01,0.9,0.55,0.89,,89.61,90.51,,,Visualizer
moment,9.584,3.02,1.0,0.56,0.99,,89.38,90.48,,,Visualizer
moment,9.807,3.03,1.1,0.56,0.49,,89.41,90.51,,,Visualizer
moment,9.988,3.02,1.2,0.53,0.49,,89.44,90.48,,,Visualizer
moment,10.213,3.02,1.4,0.49,0.59,,89.38,90.42,,,Visualizer
moment,10.438,3.01,1.5,0.51,0.59,,89.44,90.49,,,Visualizer
moment,10.618,3.02,1.6,0.53,0.59,,89.44,90.49,,,Visualizer
moment,10.843,3.03,1.6,0.52,0.59,,89.24,90.45,,,Visualizer
moment,11.068,3.01,1.8,0.48,0.59,,89.31,90.45,,,Visualizer
moment,11.248,3.01,2.0,0.48,0.49,,89.24,90.42,,,Visualizer
moment,11.473,3.02,2.0,0.5,0.49,,89.24,90.47,,,Visualizer
moment,11.653,3.03,2.2,0.48,0.59,,89.34,90.5,,,Visualizer
moment,11.878,3.01,2.2,0.44,0.4,,89.21,90.4,,,Visualizer
moment,12.103,3.01,2.4,0.47,0.49,,89.24,90.36,,,Visualizer
moment,12.283,3.0,2.4,0.49,0.49,,89.18,90.4,,,Visualizer
moment,12.508,3.02,2.5,0.47,0.49,,89.18,90.46,,,Visualizer
moment,12.732,3.02,2.5,0.44,0.4,,89.14,90.42,,,Visualizer
moment,12.913,3.0,2.7,0.47,0.49,,89.21,90.4,,,Visualizer
moment,13.138,3.01,2.7,0.49,0.49,,89.18,90.52,,,Visualizer
moment,13.318,3.02,2.9,0.45,0.49,,89.01,90.41,,,Visualizer
moment,13.542,2.99,2.9,0.44,0.4,,89.14,90.42,,,Visualizer
moment,13.767,3.0,3.0,0.47,0.4,,89.14,90.44,,,Visualizer
moment,13.947,3.02,3.1,0.5,0.4,,89.11,90.38,,,Visualizer
moment,14.173,3.03,3.3,0.45,0.49,,88.98,90.4,,,Visualizer
moment,14.398,3.0,3.3,0.45,0.4,,88.98,90.44,,,Visualizer
moment,14.622,3.0,3.4,0.47,0.49,,88.88,90.41,,,Visualizer
moment,14.803,3.0,3.5,0.5,0.4,,88.95,90.42,,,Visualizer
moment,15.027,3.02,3.6,0.5,0.49,,88.95,90.44,,,Visualizer
moment,15.207,3.04,3.7,0.45,0.49,,88.85,90.39,,,Visualizer
moment,15.432,3.01,3.7,0.54,0.4,,88.78,90.46,,,Visualizer
moment,15.613,3.17,4.0,0.88,0.49,,88.75,90.41,,,Visualizer
moment,15.837,3.7,4.0,1.32,0.49,,88.58,90.4,,,Visualizer
moment,16.063,4.41,4.0,1.67,0.4,,88.32,90.43,,,Visualizer
moment,16.243,5.1,4.1,1.95,0.49,,87.93,90.45,,,Visualizer
moment,16.468,5.7,4.2,2.18,0.49,,87.86,90.51,,,Visualizer
moment,16.692,6.29,4.3,2.33,0.4,,87.73,90.52,,,Visualizer
moment,16.872,6.73,4.6,2.4,0.59,,87.77,90.44,,,Visualizer
moment,17.097,7.39,4.7,2.33,0.69,,87.93,90.38,,,Visualizer
moment,17.278,7.87,5.0,2.16,0.79,,88.16,90.38,,,Visualizer
moment,17.502,8.15,5.0,2.02,0.79,,88.42,90.36,,,Visualizer
moment,17.727,8.4,5.4,1.86,0.99,,88.71,90.28,,,Visualizer
moment,17.907,8.56,5.6,1.74,0.99,,89.24,90.26,,,Visualizer
moment,18.132,8.67,5.8,1.62,0.99,,89.54,90.25,,,Visualizer
moment,18.357,8.76,6.2,1.51,1.19,,90.07,90.17,,,Visualizer
moment,18.537,8.83,6.4,1.4,1.28,,90.33,90.23,,,Visualizer
moment,18.762,8.83,6.7,1.34,1.28,,90.83,90.18,,,Visualizer
moment,18.943,8.9,7.0,1.29,1.38,,91.23,90.09,,,Visualizer
moment,19.167,8.96,7.2,1.26,1.38,,91.53,90.15,,,Visualizer
moment,19.392,8.99,7.5,1.22,1.28,,91.86,90.14,,,Visualizer
moment,19.572,8.96,8.0,1.19,1.38,,92.23,90.09,,,Visualizer
moment,19.798,8.95,8.1,1.16,1.38,,92.54,90.18,,,Visualizer
moment,20.023,9.01,8.6,1.15,1.48,,92.67,90.18,,,Visualizer
moment,20.202,9.04,8.8,1.14,1.58,,92.74,90.25,,,Visualizer
moment,20.427,9.0,9.1,1.13,1.58,,92.8,90.28,,,Visualizer
moment,20.607,8.99,9.3,1.13,1.48,,92.84,90.29,,,Visualizer
moment,20.877,8.98,9.6,1.14,1.48,,92.74,90.29,,,Visualizer
moment,21.057,8.97,10.1,1.16,1.48,,92.7,90.3,,,Visualizer
moment,21.237,8.97,10.5,1.19,1.58,,92.67,90.4,,,Visualizer
moment,21.462,9.03,10.6,1.19,1.48,,92.5,90.47,,,Visualizer
moment,21.687,9.04,11.1,1.18,1.58,,92.54,90.44,,,Visualizer
moment,21.867,9.05,11.3,1.16,1.68,,92.43,90.51,,,Visualizer
moment,22.092,9.03,11.7,1.14,1.58,,92.37,90.49,,,Visualizer
moment,22.317,9.01,12.0,1.14,1.48,,92.37,90.52,,,Visualizer
moment,22.497,9.01,12.3,1.14,1.48,,92.2,90.6,,,Visualizer
moment,22.722,9.03,12.7,1.12,1.58,,92.23,90.66,,,Visualizer
moment,22.902,8.99,13.2,1.12,1.78,,92.27,90.6,,,Visualizer
moment,23.127,9.01,13.7,1.14,1.98,,92.13,90.55,,,Visualizer
moment,23.352,9.02,13.7,1.14,1.68,,92.27,90.63,,,Visualizer
moment,23.577,9.03,14.2,1.13,1.68,,92.07,90.69,,,Visualizer
moment,23.757,9.02,14.3,1.15,1.58,,92.23,90.7,,,Visualizer
moment,23.937,9.09,14.5,1.15,1.58,,92.23,90.78,,,Visualizer
moment,24.162,9.08,14.8,1.16,1.38,,92.3,90.7,,,Visualizer
moment,24.387,9.08,15.3,1.15,1.58,,92.2,90.69,,,Visualizer
moment,24.567,9.07,15.6,1.15,1.58,,92.23,90.73,,,Visualizer
moment,24.792,9.06,16.1,1.16,1.78,,92.3,90.75,,,Visualizer
moment,25.018,9.11,16.3,1.15,1.68,,92.13,90.7,,,Visualizer
moment,25.197,9.05,16.8,1.14,1.68,,92.1,90.68,,,Visualizer
moment,25.422,9.02,17.0,1.15,1.68,,92.1,90.74,,,Visualizer
moment,25.647,9.01,17.6,1.17,1.78,,92.07,90.78,,,Visualizer
moment,25.827,9.03,17.7,1.17,1.58,,92.03,90.73,,,Visualizer
moment,26.052,8.99,18.2,1.17,1.68,,91.8,90.79,,,Visualizer
moment,26.232,8.99,18.4,1.19,1.68,,91.8,90.76,,,Visualizer
moment,26.457,8.96,19.0,1.2,1.78,,91.7,90.72,,,Visualizer
moment,26.682,8.96,19.3,1.2,1.68,,91.6,90.72,,,Visualizer
moment,26.862,8.92,19.6,1.21,1.78,,91.6,90.81,,,Visualizer
moment,27.087,8.91,20.0,1.21,1.78,,91.39,90.85,,,Visualizer
moment,27.312,8.84,20.3,1.21,1.68,,91.36,90.8,,,Visualizer
moment,27.492,8.86,20.7,1.22,1.68,,91.26,90.73,,,Visualizer
moment,27.717,8.84,21.0,1.21,1.68,,91.2,90.75,,,Visualizer
moment,27.897,8.81,21.3,1.21,1.68,,91.0,90.79,,,Visualizer
moment,28.122,8.76,21.7,1.2,1.68,,91.0,90.84,,,Visualizer
moment,28.347,8.76,22.1,1.22,1.78,,90.96,90.78,,,Visualizer
moment,28.527,8.75,22.4,1.21,1.68,,90.96,90.78,,,Visualizer
moment,28.753,8.69,22.6,1.21,1.58,,90.76,90.79,,,Visualizer
moment,28.977,8.69,23.1,1.22,1.78,,90.73,90.78,,,Visualizer
moment,29.157,8.69,23.6,1.22,1.78,,90.6,90.72,,,Visualizer
moment,29.382,8.65,23.8,1.21,1.68,,90.6,90.68,,,Visualizer
moment,29.562,8.59,24.3,1.24,1.78,,90.53,90.73,,,Visualizer
moment,29.787,8.6,24.5,1.24,1.88,,90.43,90.7,,,Visualizer
moment,30.012,8.59,24.9,1.25,1.68,,90.36,90.66,,,Visualizer
moment,30.192,8.56,25.1,1.25,1.68,,90.36,90.75,,,Visualizer
moment,30.417,8.55,25.6,1.26,1.58,,90.3,90.71,,,Visualizer
moment,30.642,8.53,25.8,1.25,1.68,,90.3,90.63,,,Visualizer
moment,30.822,8.5,26.3,1.24,1.58,,90.27,90.68,,,Visualizer
moment,31.047,8.44,26.6,1.24,1.68,,90.13,90.63,,,Visualizer
moment,31.272,8.45,27.0,1.24,1.68,,90.13,90.61,,,Visualizer
moment,31.452,8.38,27.3,1.25,1.68,,90.04,90.54,,,Visualizer
moment,31.677,8.38,27.7,1.26,1.68,,90.0,90.52,,,Visualizer
moment,31.857,8.38,28.0,1.26,1.68,,90.04,90.53,,,Visualizer
moment,32.081,8.36,28.3,1.27,1.68,,89.9,90.48,,,Visualizer
moment,32.307,8.29,28.7,1.28,1.68,,89.73,90.56,,,Visualizer
moment,32.487,8.25,29.1,1.3,1.78,,89.8,90.52,,,Visualizer
moment,32.712,8.21,29.5,1.31,1.78,,89.77,90.42,,,Visualizer
moment,32.892,8.18,29.8,1.33,1.78,,89.77,90.49,,,Visualizer
moment,33.117,8.18,30.2,1.34,1.88,,89.77,90.45,,,Visualizer
moment,33.342,8.19,30.6,1.35,1.88,,89.67,90.45,,,Visualizer
moment,33.522,8.13,31.1,1.38,1.78,,89.61,90.48,,,Visualizer
moment,33.746,8.09,31.3,1.42,1.78,,89.61,90.42,,,Visualizer
moment,33.972,8.1,31.8,1.42,1.78,,89.5,90.37,,,Visualizer
moment,34.152,8.08,32.0,1.43,1.78,,89.54,90.38,,,Visualizer
moment,34.377,8.1,32.5,1.41,1.68,,89.64,90.36,,,Visualizer
moment,34.557,8.02,32.7,1.41,1.78,,89.44,90.34,,,Visualizer
moment,34.782,7.94,33.1,1.45,1.78,,89.44,90.3,,,Visualizer
moment,35.006,8.0,33.4,1.46,1.68,,89.47,90.23,,,Visualizer
moment,35.187,8.04,34.0,1.43,1.78,,89.44,90.21,,,Visualizer
moment,35.412,7.94,34.4,1.45,1.88,,89.47,90.24,,,Visualizer
moment,35.637,7.97,34.8,1.46,1.88,,89.57,90.24,,,Visualizer
moment,35.816,7.98,35.1,1.46,1.88,,89.44,90.2,,,Visualizer
moment,36.042,7.88,35.4,1.48,1.78,,89.54,90.15,,,Visualizer
moment,36.267,7.92,35.9,1.46,1.88,,89.54,90.1,,,Visualizer
moment,36.447,7.83,36.1,1.46,1.88,,89.57,90.16,,,Visualizer
moment,36.672,7.75,36.5,1.5,1.68,,89.47,90.11,,,Visualizer
moment,36.852,7.86,36.9,1.48,1.78,,89.44,90.11,,,Visualizer
moment,37.077,7.83,37.3,1.46,1.88,,89.47,90.07,,,Visualizer
moment,37.302,7.72,37.7,1.49,1.78,,89.5,90.1,,,Visualizer
moment,37.481,7.76,38.2,1.49,1.78,,89.5,90.07,,,Visualizer
moment,37.706,7.76,38.4,1.48,1.88,,89.5,90.05,,,Visualizer
moment,37.932,7.72,39.0,1.49,1.88,,89.61,90.02,,,Visualizer
moment,38.111,7.62,39.2,1.48,1.88,,89.47,90.01,,,Visualizer
moment,38.337,7.58,39.5,1.48,1.78,,89.34,89.97,,,Visualizer
moment,38.517,7.61,39.9,1.48,1.88,,89.31,90.03,,,Visualizer
moment,38.741,7.61,40.3,1.46,1.88,,89.38,89.93,,,Visualizer
moment,38.967,7.47,40.6,1.5,1.78,,89.34,89.9,,,Visualizer
moment,39.147,7.54,41.2,1.51,1.88,,89.31,89.95,,,Visualizer
moment,39.371,7.57,41.4,1.53,1.88,,89.34,89.94,,,Visualizer
moment,39.597,7.54,41.9,1.53,1.78,,89.31,89.82,,,Visualizer
moment,39.777,7.48,42.3,1.53,1.78,,89.44,89.88,,,Visualizer
moment,40.002,7.52,42.7,1.55,1.88,,89.38,89.83,,,Visualizer
