information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,-9.024,0.1404,0.0,2.03,0.0,,96.4961,95.3905,,,Visualizer
moment,-8.802,0.1519,0.0,2.0605,0.0,,96.3242,95.4164,,,Visualizer
moment,-8.61,0.219,0.0,2.0408,0.0,,96.4297,95.4652,,,Visualizer
moment,-8.395,0.2466,0.0,2.0728,0.0,,96.4297,95.5142,,,Visualizer
moment,-8.214,0.2639,0.0,1.9756,0.0,,96.3945,95.4237,,,Visualizer
moment,-7.972,0.3364,0.0,2.0615,0.0,,96.3594,95.4885,,,Visualizer
moment,-7.764,0.3726,0.0,1.9722,0.0,,96.4648,95.473,,,Visualizer
moment,-7.577,0.4514,0.0,2.0278,0.0,,96.4297,95.4208,,,Visualizer
moment,-7.36,0.624,0.0,1.9622,0.0,,96.3945,95.4585,,,Visualizer
moment,-7.121,0.728,0.0,1.9866,0.0,,96.4297,95.4559,,,Visualizer
moment,-6.942,0.8401,0.0,1.978,0.0,,96.4648,95.4422,,,Visualizer
moment,-6.73,0.9146,0.0,1.9475,0.0,,96.4648,95.4538,,,Visualizer
moment,-6.544,0.9561,0.0,1.9768,0.0,,96.2578,95.4672,,,Visualizer
moment,-6.324,1.0256,0.0,1.9597,0.0,,96.4297,95.4263,,,Visualizer
moment,-6.1,1.1438,0.0,1.9678,0.0,,96.4297,95.4038,,,Visualizer
moment,-5.909,1.1838,0.0,1.9563,0.0,,96.3594,95.4632,,,Visualizer
moment,-5.695,1.157,0.0,1.9836,0.0,,96.3594,95.5196,,,Visualizer
moment,-5.47,1.2451,0.0,2.0039,0.0,,96.4297,95.4517,,,Visualizer
moment,-5.243,1.2178,0.0,2.0166,0.0,,96.4648,95.3955,,,Visualizer
moment,-5.064,1.0691,0.0,2.0334,0.0,,96.3945,95.4863,,,Visualizer
moment,-4.876,0.9854,0.0,2.0159,0.0,,96.4648,95.4724,,,Visualizer
moment,-4.655,0.9377,0.0,1.9885,0.0,,96.4648,95.3807,,,Visualizer
moment,-4.433,0.926,0.0,2.0205,0.0,,96.3945,95.4587,,,Visualizer
moment,-4.243,0.8091,0.0,1.9792,0.0,,96.4297,95.4904,,,Visualizer
moment,-3.984,0.9551,0.0,2.0103,0.0,,96.4648,95.4267,,,Visualizer
moment,-3.805,0.9529,0.0,1.9695,0.0,,96.4961,95.399,,,Visualizer
moment,-3.625,0.9187,0.0,1.9578,0.0,,96.4297,95.4124,,,Visualizer
moment,-3.4,0.9229,0.0,1.9841,0.0,,96.4297,95.4654,,,Visualizer
moment,-3.211,0.7874,0.0,1.97,0.0,,96.4297,95.4701,,,Visualizer
moment,-2.991,0.8079,0.0,1.9731,0.0,,96.3945,95.4648,,,Visualizer
moment,-2.673,0.8813,0.0,1.9856,0.0,,96.4297,95.5195,,,Visualizer
moment,-2.562,0.7615,0.0,2.052,0.0,,96.3242,95.442,,,Visualizer
moment,-2.353,0.6069,0.0,1.9829,0.0,,96.3594,95.4341,,,Visualizer
moment,-2.14,0.6069,0.0,1.9585,0.0,,96.2891,95.4359,,,Visualizer
moment,-1.895,0.6125,0.0,2.0139,0.0,,96.2891,95.4332,,,Visualizer
moment,-1.718,0.6638,0.0,2.2966,0.0,,96.3945,95.4615,,,Visualizer
moment,-1.411,0.8604,0.0,2.7285,0.0,,96.3594,95.4601,,,Visualizer
moment,-1.32,0.8105,0.0,3.0525,0.0,,96.3594,95.3976,,,Visualizer
moment,-1.104,0.6243,0.0,3.3462,0.0,,96.3594,95.3659,,,Visualizer
moment,-0.913,0.835,0.0,3.5068,0.0,,96.3594,95.3886,,,Visualizer
moment,-0.626,1.1387,0.0,3.6626,0.0,,96.3945,95.3521,,,Visualizer
moment,-0.472,1.1753,0.0,3.7493,0.0,,96.3945,95.3435,,,Visualizer
moment,-0.288,1.1919,0.0,3.8267,0.0,,96.3594,95.3676,,,Visualizer
moment,0.0,1.3086,0.0,3.8625,0.0,,96.4297,95.3385,,,Visualizer
moment,-0.001,1.4604,0.0,3.9844,0.0,,96.3242,80.2635,,,Visualizer
moment,0.181,1.5542,0.0,4.9758,0.0,,95.707,80.4835,,,Visualizer
moment,0.386,1.7798,0.0,5.9094,0.0,,94.543,80.4996,,,Visualizer
moment,0.612,2.2878,0.0,6.6084,0.0,,94.1367,80.5615,,,Visualizer
moment,0.792,2.3169,0.0,7.1855,0.0,,94.2383,81.1749,,,Visualizer
moment,1.016,2.272,0.0,7.5676,0.0,,94.543,82.0901,,,Visualizer
moment,1.205,2.2676,0.0,7.8718,0.0,,94.9531,83.2857,,,Visualizer
moment,1.428,2.2935,0.0,8.1272,0.0,,95.3633,84.6498,,,Visualizer
moment,1.648,2.2869,0.0,8.2576,0.0,,95.9453,86.0129,,,Visualizer
moment,1.859,2.272,0.0,8.3477,0.0,,96.2578,87.4021,,,Visualizer
moment,2.061,2.2637,0.0,8.4045,0.0,,96.6719,88.6492,,,Visualizer
moment,2.276,2.3,0.0,8.4338,0.0,,96.9844,89.7567,,,Visualizer
moment,2.46,2.3633,0.0,8.4304,0.0,,97.0156,90.7089,,,Visualizer
moment,2.683,2.3682,0.0,8.3872,0.0,,97.1211,91.6577,,,Visualizer
moment,2.875,2.4216,0.0,8.3596,0.0,,97.0156,92.4281,,,Visualizer
moment,3.111,2.5608,0.0,8.3115,0.0,,97.0508,92.9968,,,Visualizer
moment,3.311,2.6912,0.0,8.2639,0.0,,96.8789,93.5425,,,Visualizer
moment,3.537,2.8538,0.0,8.1804,0.0,,96.5664,93.9485,,,Visualizer
moment,3.765,3.083,0.0,8.127,0.0,,96.2891,94.202,,,Visualizer
moment,3.945,3.365,0.0,8.0559,0.0,,96.1172,94.3604,,,Visualizer
moment,4.128,3.7539,0.0,7.9697,0.0,,95.9453,94.5305,,,Visualizer
moment,4.353,4.2727,0.0,7.7771,0.0,,95.8438,94.6249,,,Visualizer
moment,4.763,5.6493,0.0,6.7792,0.0,,95.8438,94.6249,,,Visualizer
moment,4.957,5.838,0.27,5.9875,0.0,,95.5,94.7014,,,Visualizer
moment,5.211,6.3317,0.84,4.1803,0.6517,,95.4648,94.6979,,,Visualizer
moment,5.388,5.5434,1.06,3.4392,0.7824,,95.1914,94.7963,,,Visualizer
moment,5.582,5.0892,1.34,3.2064,1.2969,,95.0547,94.7791,,,Visualizer
moment,5.835,4.6445,1.78,2.1364,1.2967,,94.918,94.7505,,,Visualizer
moment,6.03,4.3463,1.86,1.3694,2.0082,,94.7813,94.7536,,,Visualizer
moment,6.198,4.2952,2.27,1.6721,1.5858,,94.6445,94.7636,,,Visualizer
moment,6.528,3.5302,2.26,0.4438,1.4592,,94.4766,94.7367,,,Visualizer
moment,6.649,3.6956,2.26,0.7674,1.8019,,94.3398,94.6918,,,Visualizer
moment,6.851,3.5843,2.56,0.6469,1.3119,,94.2383,94.7044,,,Visualizer
moment,7.076,3.3085,2.57,0.3514,1.1685,,94.3711,94.6544,,,Visualizer
moment,7.232,3.335,2.73,0.4017,0.8914,,94.1016,94.6868,,,Visualizer
moment,7.466,3.2157,2.85,0.3004,1.231,,94.0,94.6737,,,Visualizer
moment,7.687,3.1123,2.9,0.2109,1.098,,94.0664,94.5779,,,Visualizer
moment,7.881,3.0453,3.08,0.1838,0.4119,,93.9297,94.5401,,,Visualizer
moment,8.105,2.9393,3.09,0.1429,1.0015,,93.8281,94.5131,,,Visualizer
moment,8.329,2.8143,3.11,0.0916,0.1939,,93.7969,94.4708,,,Visualizer
moment,8.508,2.8016,3.14,0.0846,0.4283,,93.7266,94.4248,,,Visualizer
moment,8.725,2.7036,3.43,0.0587,0.3213,,93.7969,94.4079,,,Visualizer
moment,8.914,2.6463,3.45,0.0514,0.4543,,93.6602,94.3739,,,Visualizer
moment,9.132,2.6004,3.52,0.0423,0.4183,,93.6602,94.3294,,,Visualizer
moment,9.372,2.4897,3.7,0.0226,0.1097,,93.5586,94.2798,,,Visualizer
moment,9.529,2.4774,3.7,0.0244,0.5941,,93.5938,94.2904,,,Visualizer
moment,9.752,2.4371,3.76,0.0203,0.5262,,93.6602,94.2234,,,Visualizer
moment,9.995,2.3671,3.92,0.0134,0.5354,,93.5234,94.144,,,Visualizer
moment,10.191,2.3272,3.92,0.0106,0.1235,,93.5586,94.1225,,,Visualizer
moment,10.393,2.2862,4.06,0.0092,0.5081,,93.4258,94.0807,,,Visualizer
moment,10.629,2.2009,4.14,0.0058,0.3592,,93.4922,94.0562,,,Visualizer
moment,10.797,2.1866,4.19,0.0051,0.4644,,93.457,94.0394,,,Visualizer
moment,11.012,2.1931,4.19,0.3152,0.3906,,93.5234,93.9253,,,Visualizer
moment,11.204,2.3773,4.24,0.5836,0.4327,,93.5586,93.9871,,,Visualizer
moment,11.418,2.6349,4.26,1.1682,0.2183,,93.625,93.9106,,,Visualizer
moment,11.659,3.3203,4.3,1.8816,0.3891,,93.4922,93.8482,,,Visualizer
moment,11.843,3.7433,4.57,1.9588,0.1264,,93.0547,93.8431,,,Visualizer
moment,12.073,4.2446,4.62,1.9876,0.4482,,92.2148,93.8516,,,Visualizer
moment,12.295,5.0948,4.78,1.8894,0.4139,,91.3789,93.9308,,,Visualizer
moment,12.452,4.8245,5.02,1.6239,0.5063,,90.3164,93.942,,,Visualizer
moment,12.69,4.7763,5.23,1.6237,0.6711,,89.4883,93.9937,,,Visualizer
moment,12.926,5.4292,5.34,1.4465,0.6018,,88.6328,94.0772,,,Visualizer
moment,13.087,5.2553,5.49,1.3657,0.7061,,87.9805,94.0849,,,Visualizer
moment,13.324,5.2997,5.62,1.2977,0.7876,,87.3281,94.0271,,,Visualizer
moment,13.508,5.4433,5.96,1.331,0.9717,,86.8047,94.0345,,,Visualizer
moment,13.712,5.4652,6.11,1.3339,0.9924,,86.4805,93.9939,,,Visualizer
moment,13.943,5.5915,6.54,1.2626,1.0525,,86.125,93.9987,,,Visualizer
moment,14.179,5.7379,6.75,1.1526,0.9935,,85.832,93.9793,,,Visualizer
moment,14.365,5.5956,6.75,1.3592,1.237,,85.832,93.9695,,,Visualizer
moment,14.522,5.7123,7.18,1.2408,0.9851,,85.6055,93.9007,,,Visualizer
moment,14.792,5.7995,7.46,1.2798,1.5875,,85.6367,93.8035,,,Visualizer
moment,14.993,5.7325,7.64,1.243,0.807,,85.6055,93.7728,,,Visualizer
moment,15.178,5.7531,8.02,1.264,1.4227,,85.5391,93.7805,,,Visualizer
moment,15.496,5.856,8.4,1.2864,0.9544,,85.6367,93.6525,,,Visualizer
moment,15.612,5.777,8.52,1.327,1.4019,,85.5703,93.5583,,,Visualizer
moment,15.79,5.7664,9.03,1.3424,1.5342,,85.668,93.4337,,,Visualizer
moment,16.008,5.8349,9.19,1.421,1.2509,,85.6055,93.381,,,Visualizer
moment,16.194,5.8023,9.44,1.4422,1.9896,,85.668,93.323,,,Visualizer
moment,16.419,5.7772,9.87,1.423,1.4759,,85.668,93.2203,,,Visualizer
moment,16.662,5.7281,10.22,1.5714,1.8791,,85.8008,93.0766,,,Visualizer
moment,16.818,5.8157,10.54,1.4826,1.8524,,85.668,92.9548,,,Visualizer
moment,17.059,5.7497,10.96,1.5363,1.7337,,85.7344,92.9701,,,Visualizer
moment,17.268,5.6647,11.29,1.6351,1.7128,,85.6367,92.9236,,,Visualizer
moment,17.457,5.7123,11.75,1.6906,1.9147,,85.5391,92.7462,,,Visualizer
moment,17.694,5.6848,11.92,1.6975,2.1864,,85.5078,92.6691,,,Visualizer
moment,17.855,5.6714,12.59,1.7333,1.8846,,85.5391,92.573,,,Visualizer
moment,18.091,5.6262,12.96,1.8181,2.8728,,85.2813,92.5002,,,Visualizer
moment,18.33,5.6239,13.41,1.8855,2.7192,,85.25,92.4377,,,Visualizer
moment,18.512,5.621,13.87,1.8662,2.7903,,85.1523,92.373,,,Visualizer
moment,18.708,5.5803,14.33,1.9561,2.6783,,85.0234,92.2221,,,Visualizer
moment,18.98,5.4587,14.86,1.9925,3.4511,,85.0234,92.2181,,,Visualizer
moment,19.113,5.5723,15.3,2.0515,3.1013,,84.7969,92.0813,,,Visualizer
moment,19.362,5.4124,15.81,2.0631,1.563,,84.8594,91.9678,,,Visualizer
moment,19.518,5.4472,16.0,2.1134,2.5644,,84.7305,91.8657,,,Visualizer
moment,19.749,5.4989,16.7,2.1019,2.4727,,84.5078,91.8139,,,Visualizer
moment,19.967,5.284,17.25,2.2845,2.893,,84.5391,91.7068,,,Visualizer
moment,20.159,5.4772,17.74,2.1563,2.4082,,84.4727,91.6096,,,Visualizer
moment,20.397,5.2562,18.28,2.3004,2.0824,,84.375,91.4857,,,Visualizer
moment,20.597,5.3716,18.82,2.2842,3.0588,,84.4102,91.4383,,,Visualizer
moment,20.777,5.3678,19.37,2.1825,2.6751,,84.3125,91.3066,,,Visualizer
moment,21.012,5.2358,19.9,2.2866,2.9172,,84.2461,91.2035,,,Visualizer
moment,21.243,5.2079,20.4,2.4542,2.8057,,84.2813,91.0827,,,Visualizer
moment,21.412,5.2686,20.67,2.4328,2.6678,,84.2813,90.9889,,,Visualizer
moment,21.651,5.3078,21.48,2.4308,2.661,,84.3438,90.8727,,,Visualizer
moment,21.888,5.151,22.05,2.4173,4.3341,,84.2148,90.6983,,,Visualizer
moment,22.045,5.1626,22.6,2.4755,3.3179,,83.9883,90.5888,,,Visualizer
moment,22.318,5.2143,23.19,2.2871,4.425,,84.0234,90.543,,,Visualizer
moment,22.444,5.0794,23.5,2.4116,3.222,,84.0234,90.4201,,,Visualizer
moment,22.675,5.0756,24.31,2.5367,3.7776,,83.9258,90.3073,,,Visualizer
moment,22.897,5.1846,24.93,2.5313,3.9588,,83.8945,90.2199,,,Visualizer
moment,23.14,5.1381,25.17,2.5991,2.0835,,83.8633,90.1124,,,Visualizer
moment,23.311,5.0639,25.75,2.5583,3.7469,,83.8281,90.0187,,,Visualizer
moment,23.477,5.0526,26.3,2.5671,2.9873,,83.8633,89.8903,,,Visualizer
moment,23.715,5.0826,27.16,2.5473,2.6622,,83.7344,89.8087,,,Visualizer
moment,23.957,5.0391,27.5,2.5824,3.4273,,83.7344,89.6564,,,Visualizer
moment,24.109,5.0312,28.28,2.5875,3.1486,,83.8633,89.4882,,,Visualizer
moment,24.421,4.9374,28.92,2.739,2.7412,,83.8945,89.4738,,,Visualizer
moment,24.584,5.0958,29.54,2.6306,2.583,,83.8281,89.3952,,,Visualizer
moment,24.745,4.9883,30.13,2.7224,3.7199,,83.8945,89.3065,,,Visualizer
moment,24.986,5.0235,30.38,2.5366,3.5763,,83.7344,89.1692,,,Visualizer
moment,25.144,4.8961,31.25,2.7564,3.0449,,83.7656,89.0875,,,Visualizer
moment,25.384,5.0161,31.84,2.6063,3.0858,,83.6992,89.0422,,,Visualizer
moment,25.622,4.8791,32.08,2.6484,3.3486,,83.668,88.9424,,,Visualizer
moment,25.791,4.933,32.96,2.7021,2.6274,,83.6992,88.7791,,,Visualizer
moment,25.999,4.8986,33.55,2.7265,2.844,,83.668,88.7747,,,Visualizer
moment,26.251,4.9104,34.15,2.7665,3.3357,,83.668,88.6546,,,Visualizer
moment,26.407,4.9558,34.47,2.7835,2.898,,83.6055,88.552,,,Visualizer
moment,26.635,4.9275,35.35,2.6187,3.2402,,83.668,88.5276,,,Visualizer
moment,26.834,4.8892,35.65,2.6052,3.4358,,83.5703,88.4597,,,Visualizer
moment,27.032,4.8122,36.19,2.7972,3.0772,,83.6055,88.3678,,,Visualizer
moment,27.26,4.9349,36.76,2.7828,3.4293,,83.5078,88.2915,,,Visualizer
moment,27.452,4.8778,37.41,2.7593,2.8436,,83.4102,88.2163,,,Visualizer
moment,27.668,4.9087,38.26,2.7479,4.1697,,83.4766,88.1837,,,Visualizer
moment,27.618,4.8901,37.68,2.7542,3.6233,,83.4414,88.078,,,Visualizer
moment,27.841,4.1543,38.26,2.4434,4.7254,,83.4102,88.2485,,,Visualizer
