information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.428,9.14,11.96,1.31,1.43,,90.46,92.39,,,Visualizer
moment,15.608,9.04,12.25,1.39,1.5,,90.56,92.36,,,Visualizer
moment,15.84,9.1,12.55,1.4,1.51,,90.66,92.39,,,Visualizer
moment,16.067,9.17,12.96,1.37,1.53,,90.59,92.36,,,Visualizer
moment,16.238,9.18,13.25,1.34,1.5,,90.66,92.28,,,Visualizer
moment,16.463,9.08,13.47,1.47,1.41,,90.7,92.22,,,Visualizer
moment,16.642,9.13,13.83,1.5,1.49,,90.56,92.19,,,Visualizer
moment,16.877,9.09,14.12,1.48,1.51,,90.63,92.18,,,Visualizer
moment,17.093,9.2,14.41,1.4,1.51,,90.7,92.22,,,Visualizer
moment,17.273,9.1,14.87,1.45,1.68,,90.79,92.09,,,Visualizer
moment,17.501,9.05,15.42,1.57,1.86,,90.76,92.1,,,Visualizer
moment,17.726,9.2,15.65,1.49,1.7,,90.66,92.05,,,Visualizer
moment,17.902,9.06,15.83,1.51,1.78,,90.73,92.08,,,Visualizer
moment,18.128,9.12,16.31,1.52,1.68,,90.76,92.01,,,Visualizer
moment,18.307,9.09,16.59,1.63,1.63,,90.7,92.06,,,Visualizer
moment,18.533,9.15,17.11,1.53,1.61,,90.79,91.97,,,Visualizer
moment,18.759,9.12,17.4,1.55,1.63,,90.66,91.95,,,Visualizer
moment,18.937,9.07,17.72,1.62,1.61,,90.7,91.95,,,Visualizer
moment,19.163,9.17,18.03,1.54,1.6,,90.73,91.9,,,Visualizer
moment,19.388,9.03,18.53,1.58,1.65,,90.86,91.93,,,Visualizer
moment,19.567,9.15,18.65,1.56,1.6,,90.66,91.88,,,Visualizer
moment,19.793,9.14,19.16,1.57,1.67,,90.76,91.87,,,Visualizer
moment,19.973,9.1,19.48,1.6,1.68,,90.59,91.83,,,Visualizer
moment,20.198,9.1,19.75,1.6,1.79,,90.79,91.79,,,Visualizer
moment,20.423,9.2,20.11,1.51,1.64,,90.73,91.86,,,Visualizer
moment,20.602,9.05,20.29,1.66,1.7,,90.83,91.73,,,Visualizer
moment,20.828,9.13,20.67,1.64,1.78,,90.86,91.75,,,Visualizer
moment,21.053,9.12,21.3,1.6,1.61,,90.89,91.78,,,Visualizer
moment,21.278,9.13,21.47,1.6,1.62,,90.76,91.72,,,Visualizer
moment,21.458,9.11,21.97,1.62,1.75,,90.79,91.72,,,Visualizer
moment,21.683,9.13,22.32,1.62,1.71,,90.89,91.66,,,Visualizer
moment,21.862,9.15,22.65,1.58,1.64,,91.03,91.64,,,Visualizer
moment,22.088,9.12,23.1,1.57,1.69,,90.86,91.67,,,Visualizer
moment,22.268,9.04,23.39,1.66,1.62,,91.19,91.64,,,Visualizer
moment,22.5,9.07,23.71,1.69,1.62,,90.99,91.54,,,Visualizer
moment,22.719,9.05,24.05,1.69,1.62,,91.09,91.58,,,Visualizer
moment,22.988,9.12,24.6,1.66,1.68,,91.06,91.54,,,Visualizer
moment,23.123,9.04,24.6,1.69,1.68,,91.23,91.49,,,Visualizer
moment,23.348,9.06,25.24,1.72,1.92,,91.16,91.52,,,Visualizer
moment,23.528,9.05,25.57,1.74,1.93,,91.12,91.49,,,Visualizer
moment,23.752,9.07,25.93,1.76,1.95,,91.06,91.48,,,Visualizer
moment,23.938,9.04,26.2,1.79,1.84,,91.26,91.45,,,Visualizer
moment,24.248,9.03,26.63,1.73,1.62,,91.26,91.45,,,Visualizer
moment,24.382,9.06,27.12,1.72,1.77,,91.06,91.43,,,Visualizer
moment,24.609,9.03,27.56,1.8,1.69,,91.12,91.46,,,Visualizer
moment,24.787,9.05,27.7,1.83,1.7,,91.09,91.51,,,Visualizer
moment,25.013,9.09,28.17,1.7,1.73,,91.12,91.47,,,Visualizer
moment,25.194,8.96,28.55,1.78,1.73,,91.16,91.44,,,Visualizer
moment,25.418,9.04,28.82,1.84,1.66,,91.19,91.39,,,Visualizer
moment,25.598,9.1,29.08,1.82,1.58,,91.23,91.35,,,Visualizer
moment,25.823,9.05,29.63,1.8,1.69,,91.23,91.3,,,Visualizer
moment,26.048,9.08,29.82,1.78,1.71,,91.19,91.39,,,Visualizer
moment,26.278,9.07,30.28,1.74,1.8,,91.26,91.4,,,Visualizer
moment,26.453,9.06,30.68,1.73,1.93,,91.36,91.35,,,Visualizer
moment,26.683,8.99,31.15,1.84,1.97,,91.36,91.31,,,Visualizer
moment,26.858,9.07,31.29,1.83,1.89,,91.36,91.3,,,Visualizer
moment,27.084,9.05,31.78,1.8,1.69,,91.43,91.3,,,Visualizer
moment,27.263,9.11,32.25,1.73,1.86,,91.32,91.26,,,Visualizer
moment,27.489,8.96,32.53,1.87,1.75,,91.32,91.31,,,Visualizer
moment,27.713,9.01,33.0,1.89,1.78,,91.36,91.28,,,Visualizer
moment,27.942,9.08,33.34,1.81,1.8,,91.46,91.21,,,Visualizer
moment,28.121,9.05,33.6,1.78,1.64,,91.39,91.22,,,Visualizer
moment,28.347,9.09,34.16,1.83,1.69,,91.46,91.25,,,Visualizer
moment,28.523,9.07,34.34,1.85,1.72,,91.46,91.16,,,Visualizer
moment,28.748,8.97,34.84,1.83,1.73,,91.43,91.24,,,Visualizer
moment,28.972,9.03,35.09,1.8,1.68,,91.49,91.25,,,Visualizer
moment,29.198,9.0,35.25,1.82,1.71,,91.36,91.2,,,Visualizer
moment,29.378,9.02,35.96,1.88,1.87,,91.43,91.22,,,Visualizer
moment,29.603,8.99,36.3,1.94,1.91,,91.32,91.21,,,Visualizer
moment,29.782,9.02,36.65,1.92,1.88,,91.43,91.23,,,Visualizer
moment,30.008,9.05,36.9,1.89,1.88,,91.59,91.16,,,Visualizer
moment,30.188,9.04,37.33,1.87,1.73,,91.43,91.13,,,Visualizer
moment,30.413,9.01,37.61,1.88,1.71,,91.49,91.15,,,Visualizer
moment,30.642,9.04,38.0,1.92,1.65,,91.53,91.06,,,Visualizer
moment,30.817,9.03,38.45,1.94,1.71,,91.59,91.11,,,Visualizer
moment,31.045,9.1,38.91,1.82,1.64,,91.49,91.11,,,Visualizer
moment,31.269,8.93,39.1,1.93,1.71,,91.53,91.02,,,Visualizer
moment,31.447,9.01,39.53,1.94,1.67,,91.43,91.07,,,Visualizer
moment,31.676,9.01,39.92,1.94,1.75,,91.53,91.1,,,Visualizer
moment,31.943,9.15,40.44,1.8,1.77,,91.46,91.11,,,Visualizer
moment,32.081,8.93,40.59,1.93,1.75,,91.46,91.07,,,Visualizer
moment,32.303,9.0,41.02,1.93,1.79,,91.36,91.06,,,Visualizer
moment,32.485,9.04,41.38,1.87,1.92,,91.43,91.09,,,Visualizer
moment,32.708,9.06,41.66,1.87,1.81,,91.43,91.13,,,Visualizer
moment,32.978,9.01,42.22,1.95,1.85,,91.43,91.05,,,Visualizer
moment,33.113,9.06,42.37,1.93,1.85,,91.36,91.01,,,Visualizer
moment,33.338,9.16,42.89,1.84,1.77,,91.53,90.95,,,Visualizer
moment,33.517,9.1,43.16,1.79,1.7,,91.43,90.99,,,Visualizer
moment,33.743,9.15,43.48,1.72,1.69,,91.39,90.98,,,Visualizer
moment,33.968,8.99,43.98,1.84,1.67,,91.39,90.95,,,Visualizer
moment,34.148,8.99,44.17,1.88,1.69,,91.53,90.91,,,Visualizer
moment,34.375,9.09,44.63,1.83,1.67,,91.49,90.91,,,Visualizer
moment,34.599,9.09,45.01,1.78,1.76,,91.56,90.96,,,Visualizer
moment,34.78,8.96,45.26,1.89,1.68,,91.53,91.0,,,Visualizer
moment,35.003,9.08,45.79,1.8,1.68,,91.59,90.99,,,Visualizer
moment,35.182,9.14,45.94,1.7,1.64,,91.73,90.9,,,Visualizer
moment,35.408,9.02,46.48,1.74,1.92,,91.62,90.93,,,Visualizer
moment,35.633,9.01,46.99,1.82,1.91,,91.73,90.9,,,Visualizer
moment,35.812,9.02,47.11,1.79,1.92,,91.73,90.88,,,Visualizer
moment,36.038,9.13,47.6,1.71,1.88,,91.76,90.93,,,Visualizer
moment,36.265,9.01,47.93,1.72,1.85,,91.76,90.85,,,Visualizer
moment,36.443,9.07,48.23,1.78,1.62,,91.69,90.9,,,Visualizer
moment,36.668,9.08,48.75,1.8,1.7,,91.73,90.88,,,Visualizer
moment,36.847,9.14,48.88,1.8,1.63,,91.89,90.86,,,Visualizer
moment,37.072,9.06,49.39,1.76,1.72,,91.76,90.85,,,Visualizer
moment,37.298,9.03,49.66,1.77,1.62,,91.82,90.88,,,Visualizer
moment,37.477,9.06,50.21,1.8,1.71,,91.86,90.87,,,Visualizer
moment,37.704,9.05,50.36,1.84,1.67,,91.86,90.81,,,Visualizer
moment,37.928,9.01,50.82,1.77,1.64,,91.86,90.84,,,Visualizer
moment,38.108,9.03,51.18,1.75,1.69,,91.96,90.82,,,Visualizer
moment,38.333,9.1,51.53,1.77,1.76,,91.89,90.85,,,Visualizer
moment,38.512,9.02,51.87,1.86,1.89,,91.99,90.86,,,Visualizer
moment,38.737,9.08,52.35,1.77,1.84,,91.93,90.84,,,Visualizer
moment,39.008,9.06,52.83,1.76,1.9,,91.99,90.8,,,Visualizer
moment,39.144,9.04,53.0,1.8,1.89,,92.03,90.8,,,Visualizer
moment,39.368,9.03,53.38,1.83,1.57,,92.06,90.83,,,Visualizer
moment,39.594,9.05,53.82,1.74,1.73,,91.82,90.8,,,Visualizer
moment,39.773,9.02,54.11,1.74,1.61,,91.93,90.86,,,Visualizer
moment,39.998,9.03,54.47,1.78,1.7,,91.96,90.77,,,Visualizer
moment,40.183,9.12,54.82,1.77,1.69,,91.89,90.8,,,Visualizer
moment,40.402,9.09,55.27,1.79,1.76,,91.99,90.81,,,Visualizer
moment,40.631,9.09,55.55,1.66,1.63,,91.89,90.77,,,Visualizer
moment,40.897,8.91,56.04,1.8,1.63,,91.89,90.78,,,Visualizer
moment,41.033,9.06,56.17,1.78,1.59,,91.82,90.78,,,Visualizer
moment,41.258,9.13,56.68,1.8,1.63,,91.79,90.8,,,Visualizer
moment,41.438,9.05,57.01,1.79,1.81,,91.86,90.79,,,Visualizer
moment,41.663,9.08,57.34,1.74,1.86,,91.86,90.8,,,Visualizer
moment,41.888,9.01,57.82,1.78,1.85,,91.82,90.77,,,Visualizer
moment,42.067,9.05,57.99,1.81,1.89,,91.96,90.68,,,Visualizer
moment,42.293,9.03,58.47,1.89,1.86,,91.93,90.69,,,Visualizer
moment,42.472,9.13,58.8,1.78,1.71,,91.86,90.71,,,Visualizer
moment,42.702,9.06,59.12,1.76,1.64,,91.82,90.75,,,Visualizer
moment,42.924,9.03,59.46,1.87,1.7,,91.79,90.75,,,Visualizer
moment,43.102,9.1,59.97,1.82,1.71,,91.79,90.72,,,Visualizer
moment,43.328,9.05,60.21,1.77,1.61,,91.96,90.75,,,Visualizer
moment,43.554,9.05,60.63,1.8,1.76,,91.79,90.75,,,Visualizer
moment,43.732,9.05,60.85,1.84,1.58,,91.79,90.75,,,Visualizer
moment,43.958,9.11,61.32,1.83,1.57,,91.96,90.71,,,Visualizer
moment,44.137,9.06,61.69,1.77,1.68,,91.93,90.7,,,Visualizer
moment,44.366,9.11,61.83,1.75,1.68,,91.89,90.68,,,Visualizer
moment,44.588,9.08,62.29,1.75,1.72,,91.82,90.66,,,Visualizer
moment,44.768,9.0,62.62,1.81,1.84,,91.99,90.7,,,Visualizer
moment,44.993,9.07,63.09,1.82,1.84,,91.99,90.66,,,Visualizer
moment,45.219,9.14,63.39,1.77,1.77,,92.03,90.68,,,Visualizer
moment,45.444,9.06,63.94,1.71,1.71,,91.93,90.68,,,Visualizer
moment,45.623,9.06,64.23,1.73,1.67,,91.96,90.65,,,Visualizer
moment,45.802,9.05,64.42,1.81,1.71,,91.93,90.73,,,Visualizer
moment,46.028,9.08,64.83,1.83,1.64,,91.93,90.61,,,Visualizer
moment,46.254,9.15,65.15,1.72,1.63,,91.99,90.66,,,Visualizer
moment,46.432,9.07,65.53,1.69,1.65,,91.96,90.69,,,Visualizer
moment,46.66,9.07,65.76,1.78,1.59,,91.99,90.71,,,Visualizer
moment,46.883,9.08,66.25,1.8,1.61,,91.96,90.65,,,Visualizer
moment,47.108,9.07,66.75,1.78,1.66,,91.96,90.65,,,Visualizer
moment,47.288,9.05,66.99,1.72,1.68,,92.09,90.58,,,Visualizer
moment,47.513,8.98,67.23,1.83,1.77,,92.06,90.61,,,Visualizer
moment,47.738,9.03,67.69,1.82,1.82,,92.06,90.65,,,Visualizer
moment,47.918,9.08,68.03,1.76,1.85,,92.03,90.63,,,Visualizer
moment,48.097,9.2,68.31,1.65,1.78,,91.99,90.7,,,Visualizer
moment,48.325,8.99,68.64,1.78,1.71,,92.03,90.71,,,Visualizer
moment,48.593,9.02,69.09,1.77,1.59,,92.03,90.64,,,Visualizer
moment,48.772,9.15,69.43,1.73,1.66,,91.96,90.73,,,Visualizer
moment,48.955,9.1,69.75,1.71,1.63,,92.06,90.6,,,Visualizer
moment,49.18,9.2,70.06,1.61,1.64,,91.89,90.57,,,Visualizer
moment,49.358,9.0,70.54,1.74,1.64,,92.03,90.63,,,Visualizer
moment,49.583,9.03,70.69,1.77,1.66,,91.89,90.59,,,Visualizer
moment,49.853,9.08,71.1,1.71,1.61,,91.89,90.56,,,Visualizer
moment,49.994,9.08,71.47,1.7,1.59,,91.96,90.56,,,Visualizer
moment,50.22,9.09,71.99,1.72,1.72,,91.96,90.56,,,Visualizer
moment,50.438,9.07,72.28,1.76,1.81,,91.96,90.64,,,Visualizer
moment,50.618,9.11,72.57,1.76,1.77,,92.03,90.62,,,Visualizer
moment,50.843,9.07,72.85,1.73,1.82,,91.93,90.53,,,Visualizer
moment,51.023,9.11,73.16,1.69,1.76,,91.99,90.56,,,Visualizer
moment,51.247,9.02,73.65,1.8,1.72,,91.93,90.51,,,Visualizer
moment,51.428,9.03,73.85,1.82,1.63,,92.09,90.48,,,Visualizer
moment,51.652,9.02,74.3,1.78,1.65,,91.99,90.55,,,Visualizer
moment,51.879,9.01,74.6,1.83,1.69,,92.13,90.53,,,Visualizer
moment,52.103,9.09,75.08,1.79,1.65,,92.06,90.58,,,Visualizer
moment,52.283,9.05,75.46,1.83,1.67,,92.03,90.56,,,Visualizer
moment,52.508,9.03,75.71,1.91,1.61,,92.06,90.5,,,Visualizer
moment,52.688,9.05,76.01,1.87,1.64,,91.99,90.54,,,Visualizer
moment,52.913,9.07,76.35,1.81,1.68,,91.96,90.53,,,Visualizer
moment,53.092,9.02,76.61,1.83,1.59,,92.03,90.57,,,Visualizer
moment,53.318,9.05,77.07,1.87,1.56,,91.99,90.6,,,Visualizer
moment,53.544,9.06,77.57,1.84,1.83,,92.03,90.48,,,Visualizer
moment,53.77,9.03,77.92,1.76,1.83,,91.99,90.46,,,Visualizer
moment,53.947,9.09,78.03,1.79,1.74,,91.99,90.49,,,Visualizer
moment,54.173,9.1,78.51,1.76,1.78,,91.86,90.53,,,Visualizer
moment,54.398,9.0,78.76,1.87,1.76,,91.86,90.54,,,Visualizer
moment,54.578,9.1,79.13,1.76,1.62,,91.76,90.46,,,Visualizer
moment,54.803,9.05,79.66,1.74,1.69,,91.86,90.54,,,Visualizer
moment,54.982,9.06,79.91,1.79,1.56,,91.89,90.57,,,Visualizer
moment,55.207,9.1,80.17,1.78,1.57,,91.76,90.47,,,Visualizer
moment,55.434,9.13,80.68,1.73,1.61,,91.82,90.45,,,Visualizer
moment,55.613,9.03,80.83,1.68,1.52,,91.82,90.48,,,Visualizer
moment,55.839,9.04,81.33,1.72,1.62,,91.73,90.5,,,Visualizer
moment,56.018,9.1,81.62,1.76,1.66,,91.82,90.56,,,Visualizer
moment,56.244,9.1,81.98,1.78,1.68,,91.82,90.56,,,Visualizer
moment,56.468,9.08,82.13,1.74,1.63,,91.86,90.48,,,Visualizer
moment,56.648,9.13,82.76,1.67,1.82,,91.89,90.44,,,Visualizer
moment,56.876,9.05,83.01,1.74,1.74,,91.96,90.46,,,Visualizer
moment,57.099,9.04,83.52,1.82,1.82,,91.79,90.41,,,Visualizer
moment,57.28,9.09,83.67,1.76,1.76,,91.96,90.45,,,Visualizer
moment,57.548,9.04,84.14,1.74,1.59,,91.96,90.47,,,Visualizer
moment,57.687,9.04,84.41,1.75,1.57,,92.06,90.45,,,Visualizer
moment,57.908,9.05,84.73,1.8,1.66,,91.86,90.42,,,Visualizer
moment,58.134,9.01,85.18,1.83,1.57,,91.96,90.41,,,Visualizer
moment,58.313,9.1,85.37,1.76,1.62,,91.99,90.41,,,Visualizer
moment,58.538,9.14,85.84,1.68,1.64,,92.06,90.4,,,Visualizer
moment,58.808,8.97,86.31,1.81,1.64,,91.99,90.46,,,Visualizer
moment,58.943,9.02,86.44,1.84,1.63,,91.86,90.4,,,Visualizer
moment,59.169,9.08,86.7,1.73,1.58,,91.89,90.35,,,Visualizer
moment,59.348,8.96,87.15,1.79,1.51,,91.89,90.35,,,Visualizer
moment,59.573,8.99,87.51,1.89,1.73,,91.73,90.36,,,Visualizer
moment,59.8,9.07,87.81,1.84,1.76,,91.89,90.36,,,Visualizer
