information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.168,0.47,0.0,8.01,0.0,,98.44,101.14,,,Visualizer
moment,5.394,0.46,0.0,8.0,0.0,,97.93,101.18,,,Visualizer
moment,5.573,0.45,0.0,8.01,0.0,,97.69,101.18,,,Visualizer
moment,5.802,0.43,0.0,8.01,0.0,,96.93,101.3,,,Visualizer
moment,6.114,0.44,0.0,8.1,0.0,,96.43,101.25,,,Visualizer
moment,6.233,0.44,0.0,8.03,0.0,,95.95,101.22,,,Visualizer
moment,6.428,0.39,0.0,8.02,0.0,,95.45,101.18,,,Visualizer
moment,6.653,0.4,0.0,8.03,0.0,,94.77,101.19,,,Visualizer
moment,6.833,0.39,0.0,8.01,0.0,,94.2,101.16,,,Visualizer
moment,7.058,0.38,0.0,8.0,0.0,,93.73,101.14,,,Visualizer
moment,7.244,0.37,0.0,7.99,0.0,,93.17,100.99,,,Visualizer
moment,7.466,0.38,0.0,8.0,0.0,,92.71,100.96,,,Visualizer
moment,7.693,0.37,0.0,8.0,0.0,,92.21,100.88,,,Visualizer
moment,7.868,0.36,0.0,7.99,0.0,,91.52,100.74,,,Visualizer
moment,8.093,0.36,0.0,8.02,0.0,,91.19,100.64,,,Visualizer
moment,8.319,0.35,0.0,8.0,0.0,,90.5,100.33,,,Visualizer
moment,8.547,0.34,0.0,8.0,0.0,,90.11,100.31,,,Visualizer
moment,8.723,0.34,0.0,8.0,0.0,,89.52,100.27,,,Visualizer
moment,8.902,0.33,0.0,7.99,0.0,,89.07,100.04,,,Visualizer
moment,9.133,0.32,0.0,8.01,0.0,,88.61,99.8,,,Visualizer
moment,9.359,0.32,0.0,8.01,0.0,,88.03,99.67,,,Visualizer
moment,9.532,0.31,0.0,8.01,0.0,,87.48,99.51,,,Visualizer
moment,9.761,0.32,0.0,8.0,0.0,,87.0,99.33,,,Visualizer
moment,9.983,0.31,0.0,7.99,0.0,,86.42,99.05,,,Visualizer
moment,10.208,0.3,0.0,8.01,0.0,,85.97,98.84,,,Visualizer
moment,10.387,0.3,0.0,8.0,0.0,,85.49,98.44,,,Visualizer
moment,10.613,0.3,0.0,8.0,0.0,,84.91,98.15,,,Visualizer
moment,10.793,0.3,0.0,8.01,0.0,,84.4,98.01,,,Visualizer
moment,11.027,0.31,0.0,8.1,0.0,,84.02,97.79,,,Visualizer
moment,11.243,0.3,0.0,8.02,0.0,,83.54,97.46,,,Visualizer
moment,11.423,0.28,0.0,8.02,0.0,,82.93,97.1,,,Visualizer
moment,11.649,0.29,0.0,8.01,0.0,,82.32,96.71,,,Visualizer
moment,11.873,0.29,0.0,8.02,0.0,,81.88,96.38,,,Visualizer
moment,12.053,0.29,0.0,7.97,0.0,,81.3,96.1,,,Visualizer
moment,12.279,0.29,0.0,7.99,0.0,,81.02,95.76,,,Visualizer
moment,12.502,0.29,0.0,7.99,0.0,,80.47,95.4,,,Visualizer
moment,12.683,0.29,0.0,8.0,0.0,,80.0,95.1,,,Visualizer
moment,12.863,0.28,0.0,7.78,0.0,,79.46,94.88,,,Visualizer
moment,13.087,0.13,0.0,6.31,0.0,,79.11,96.62,,,Visualizer
moment,13.313,0.03,0.0,4.93,0.0,,78.79,96.94,,,Visualizer
moment,13.54,0.0,0.0,3.83,0.0,,78.63,96.51,,,Visualizer
moment,13.766,0.0,0.0,2.98,0.0,,78.41,96.58,,,Visualizer
moment,13.99,0.0,0.0,2.32,0.0,,78.5,96.44,,,Visualizer
moment,14.168,0.0,0.0,1.8,0.0,,78.56,96.31,,,Visualizer
moment,14.348,0.0,0.0,1.4,0.0,,78.72,96.3,,,Visualizer
moment,14.574,0.0,0.0,1.09,0.0,,78.91,96.07,,,Visualizer
moment,14.753,0.0,0.0,0.85,0.0,,79.11,96.09,,,Visualizer
moment,15.068,0.0,0.0,0.66,0.0,,79.49,96.06,,,Visualizer
moment,15.209,0.0,0.0,0.51,0.0,,79.77,95.88,,,Visualizer
moment,15.384,0.0,0.0,0.4,0.0,,80.09,95.8,,,Visualizer
moment,15.609,0.0,0.0,0.31,0.0,,80.38,95.73,,,Visualizer
moment,15.787,0.0,0.0,0.24,0.0,,80.73,95.6,,,Visualizer
moment,16.013,0.0,0.0,0.19,0.0,,81.02,95.56,,,Visualizer
moment,16.242,0.0,0.0,0.15,0.0,,81.37,95.46,,,Visualizer
moment,16.42,0.0,0.0,0.11,0.0,,81.71,95.36,,,Visualizer
moment,16.643,0.0,0.0,0.09,0.0,,82.1,95.34,,,Visualizer
moment,16.868,0.0,0.0,0.07,0.0,,82.39,95.25,,,Visualizer
moment,17.049,0.0,0.0,0.05,0.0,,82.64,95.09,,,Visualizer
moment,17.273,0.0,0.0,0.04,0.0,,82.96,95.06,,,Visualizer
moment,17.453,0.0,0.0,0.03,0.0,,83.34,94.97,,,Visualizer
moment,17.68,0.0,0.0,0.03,0.0,,83.57,94.87,,,Visualizer
moment,17.902,0.0,0.0,0.02,0.0,,83.76,94.75,,,Visualizer
moment,18.083,0.0,0.0,0.02,0.0,,84.08,94.72,,,Visualizer
moment,18.308,0.0,0.0,0.01,0.0,,84.21,94.66,,,Visualizer
moment,18.533,0.0,0.0,0.01,0.0,,84.49,94.53,,,Visualizer
moment,18.713,0.0,0.0,0.01,0.0,,84.59,94.43,,,Visualizer
moment,18.94,0.0,0.0,0.01,0.0,,84.81,94.32,,,Visualizer
moment,19.122,0.0,0.0,0.0,0.0,,85.04,94.23,,,Visualizer
moment,19.343,0.0,0.0,0.0,0.0,,85.26,94.22,,,Visualizer
moment,19.57,0.0,0.0,0.0,0.0,,85.36,94.15,,,Visualizer
moment,19.748,0.0,0.0,0.0,0.0,,85.62,94.08,,,Visualizer
moment,19.973,0.0,0.0,0.0,0.0,,85.71,94.06,,,Visualizer
moment,20.199,0.0,0.0,0.0,0.0,,85.84,93.95,,,Visualizer
moment,20.38,0.0,0.0,0.0,0.0,,85.94,93.91,,,Visualizer
moment,20.603,0.0,0.0,0.0,0.0,,86.13,93.82,,,Visualizer
moment,20.783,0.0,0.0,0.0,0.0,,86.32,93.83,,,Visualizer
moment,21.053,0.0,0.0,0.0,0.0,,86.45,93.73,,,Visualizer
moment,21.234,0.0,0.0,0.0,0.0,,86.48,93.73,,,Visualizer
moment,21.459,0.0,0.0,0.0,0.0,,86.71,93.7,,,Visualizer
moment,21.638,0.0,0.0,0.0,0.0,,86.77,93.67,,,Visualizer
moment,21.863,0.0,0.0,0.0,0.0,,87.03,93.6,,,Visualizer
moment,22.043,0.0,0.0,0.0,0.0,,87.0,93.48,,,Visualizer
moment,22.271,0.0,0.0,0.0,0.0,,87.16,93.5,,,Visualizer
moment,22.493,0.0,0.0,0.0,0.0,,87.13,93.48,,,Visualizer
moment,22.718,0.0,0.0,0.0,0.0,,87.45,93.44,,,Visualizer
moment,22.898,0.0,0.0,0.0,0.0,,87.35,93.4,,,Visualizer
moment,23.081,0.0,0.0,0.0,0.0,,87.48,93.3,,,Visualizer
moment,23.303,0.0,0.0,0.0,0.0,,87.58,93.25,,,Visualizer
moment,23.528,0.0,0.0,0.0,0.0,,87.71,93.27,,,Visualizer
moment,23.708,0.0,0.0,0.0,0.0,,87.77,93.3,,,Visualizer
moment,24.023,0.0,0.0,0.0,0.0,,87.87,93.27,,,Visualizer
moment,24.159,0.0,0.0,0.0,0.0,,88.0,93.17,,,Visualizer
moment,24.338,0.0,0.0,0.0,0.0,,87.96,93.18,,,Visualizer
moment,24.564,0.0,0.0,0.0,0.0,,88.03,93.12,,,Visualizer
moment,24.743,0.0,0.0,0.0,0.0,,88.1,93.14,,,Visualizer
moment,24.968,0.0,0.0,0.0,0.0,,88.26,93.13,,,Visualizer
moment,25.193,0.0,0.0,0.0,0.0,,88.36,93.14,,,Visualizer
moment,25.419,0.0,0.0,0.0,0.0,,88.42,93.08,,,Visualizer
moment,25.598,0.0,0.0,0.0,0.0,,88.39,93.06,,,Visualizer
moment,25.824,0.0,0.0,0.0,0.0,,88.52,93.07,,,Visualizer
moment,26.003,0.0,0.0,0.0,0.0,,88.48,93.07,,,Visualizer
moment,26.228,0.0,0.0,0.0,0.0,,88.58,93.04,,,Visualizer
moment,26.407,0.0,0.0,0.0,0.0,,88.68,93.05,,,Visualizer
moment,26.633,0.0,0.0,0.0,0.0,,88.71,92.99,,,Visualizer
moment,26.861,0.0,0.0,0.0,0.0,,88.74,92.95,,,Visualizer
moment,27.038,0.0,0.0,0.0,0.0,,88.81,93.01,,,Visualizer
moment,27.263,0.0,0.0,0.0,0.0,,88.84,92.97,,,Visualizer
moment,27.488,0.0,0.0,0.0,0.0,,88.94,92.97,,,Visualizer
moment,27.668,0.0,0.0,0.0,0.0,,89.04,92.94,,,Visualizer
moment,27.893,0.01,0.0,0.0,0.0,,89.13,92.98,,,Visualizer
moment,28.119,0.01,0.0,0.0,0.0,,89.1,92.87,,,Visualizer
moment,28.299,0.0,0.0,0.0,0.0,,89.13,92.9,,,Visualizer
moment,28.524,0.01,0.0,0.0,0.0,,89.23,92.93,,,Visualizer
moment,28.703,0.0,0.0,0.0,0.0,,89.23,92.9,,,Visualizer
moment,28.939,0.0,0.0,0.02,0.0,,89.27,91.92,,,Visualizer
moment,29.152,0.0,0.0,0.67,0.0,,89.33,92.14,,,Visualizer
moment,29.381,0.0,0.0,1.56,0.0,,89.39,92.08,,,Visualizer
moment,29.558,0.01,0.0,2.52,0.0,,89.46,92.08,,,Visualizer
moment,29.783,0.0,0.0,3.42,0.0,,89.43,92.16,,,Visualizer
moment,29.963,0.0,0.0,4.23,0.0,,89.13,92.18,,,Visualizer
moment,30.189,0.01,0.0,4.86,0.0,,89.1,92.18,,,Visualizer
moment,30.413,0.09,0.0,5.4,0.0,,88.81,92.16,,,Visualizer
moment,30.593,0.22,0.0,5.8,0.0,,89.2,92.19,,,Visualizer
moment,30.819,0.42,0.0,6.12,0.0,,89.66,92.25,,,Visualizer
moment,31.043,0.48,0.0,6.38,0.0,,90.5,92.24,,,Visualizer
moment,31.223,0.5,0.0,6.56,0.0,,91.42,92.28,,,Visualizer
moment,31.449,0.53,0.0,6.71,0.0,,92.14,92.28,,,Visualizer
moment,31.719,0.52,0.0,6.8,0.0,,93.04,92.32,,,Visualizer
moment,31.852,0.53,0.0,6.96,0.0,,93.57,92.31,,,Visualizer
moment,32.032,0.57,0.0,6.96,0.0,,94.2,92.36,,,Visualizer
moment,32.26,0.51,0.0,7.01,0.0,,94.74,92.47,,,Visualizer
moment,32.483,0.51,0.0,6.98,0.0,,94.91,92.51,,,Visualizer
moment,32.71,0.51,0.0,7.02,0.0,,94.97,92.59,,,Visualizer
moment,32.979,0.5,0.0,7.01,0.0,,95.21,92.77,,,Visualizer
moment,33.113,0.49,0.0,7.03,0.0,,95.24,92.94,,,Visualizer
moment,33.293,0.47,0.0,7.02,0.0,,95.21,93.01,,,Visualizer
moment,33.518,0.48,0.0,7.03,0.0,,95.21,93.14,,,Visualizer
moment,33.744,0.47,0.0,7.01,0.0,,95.18,93.29,,,Visualizer
moment,33.923,0.47,0.0,7.03,0.0,,94.97,93.37,,,Visualizer
moment,34.151,0.45,0.0,7.02,0.0,,94.84,93.55,,,Visualizer
moment,34.373,0.45,0.0,7.03,0.0,,94.61,93.68,,,Visualizer
moment,34.553,0.44,0.0,7.02,0.0,,94.54,93.84,,,Visualizer
moment,34.779,0.43,0.0,7.0,0.0,,94.27,93.91,,,Visualizer
moment,34.958,0.43,0.0,7.02,0.0,,93.97,94.0,,,Visualizer
moment,35.183,0.41,0.0,7.02,0.0,,93.77,94.14,,,Visualizer
moment,35.408,0.41,0.0,7.02,0.0,,93.6,94.28,,,Visualizer
moment,35.587,0.41,0.0,7.02,0.0,,93.34,94.36,,,Visualizer
moment,35.813,0.4,0.0,7.0,0.0,,92.91,94.45,,,Visualizer
moment,36.044,0.39,0.0,7.01,0.0,,92.68,94.44,,,Visualizer
moment,36.218,0.38,0.0,7.02,0.0,,92.28,94.55,,,Visualizer
moment,36.443,0.38,0.0,6.99,0.0,,92.01,94.62,,,Visualizer
moment,36.622,0.36,0.0,7.0,0.0,,91.75,94.66,,,Visualizer
moment,36.848,0.36,0.0,7.03,0.0,,91.32,94.71,,,Visualizer
moment,37.073,0.35,0.0,6.99,0.0,,90.99,94.75,,,Visualizer
moment,37.252,0.34,0.0,7.02,0.0,,90.77,94.72,,,Visualizer
moment,37.479,0.34,0.0,7.02,0.0,,90.5,94.77,,,Visualizer
moment,37.748,0.33,0.0,7.08,0.0,,89.95,94.8,,,Visualizer
moment,37.883,0.35,0.0,7.05,0.0,,89.59,94.71,,,Visualizer
moment,38.109,0.31,0.0,7.01,0.0,,89.23,94.75,,,Visualizer
moment,38.289,0.3,0.0,7.01,0.0,,88.88,94.71,,,Visualizer
moment,38.513,0.31,0.0,7.01,0.0,,88.52,94.66,,,Visualizer
moment,38.739,0.29,0.0,6.98,0.0,,88.03,94.59,,,Visualizer
moment,38.92,0.29,0.0,7.01,0.0,,87.77,94.53,,,Visualizer
moment,39.144,0.29,0.0,6.98,0.0,,87.35,94.42,,,Visualizer
moment,39.368,0.28,0.0,7.01,0.0,,87.03,94.33,,,Visualizer
moment,39.548,0.29,0.0,6.99,0.0,,86.64,94.26,,,Visualizer
moment,39.773,0.27,0.0,6.98,0.0,,86.36,94.15,,,Visualizer
moment,39.953,0.27,0.0,7.0,0.0,,85.87,94.1,,,Visualizer
moment,40.179,0.27,0.0,7.0,0.0,,85.58,93.92,,,Visualizer
moment,40.403,0.25,0.0,6.98,0.0,,85.33,93.79,,,Visualizer
moment,40.673,0.27,0.0,7.01,0.0,,84.94,93.7,,,Visualizer
moment,40.815,0.26,0.0,7.0,0.0,,84.49,93.61,,,Visualizer
moment,41.033,0.25,0.0,7.02,0.0,,84.08,93.49,,,Visualizer
moment,41.213,0.26,0.0,7.01,0.0,,83.76,93.33,,,Visualizer
moment,41.438,0.24,0.0,6.99,0.0,,83.44,93.2,,,Visualizer
moment,41.618,0.24,0.0,7.03,0.0,,83.12,93.09,,,Visualizer
moment,41.888,0.25,0.0,6.93,0.0,,82.77,92.93,,,Visualizer
moment,42.068,0.15,0.0,5.75,0.0,,82.42,93.5,,,Visualizer
moment,42.247,0.01,0.0,4.5,0.0,,82.2,93.88,,,Visualizer
moment,42.473,0.0,0.0,3.5,0.0,,82.04,93.76,,,Visualizer
moment,42.702,0.0,0.0,2.72,0.0,,81.97,93.73,,,Visualizer
moment,42.878,0.0,0.0,2.12,0.0,,81.88,93.86,,,Visualizer
moment,43.102,0.0,0.0,1.65,0.0,,82.0,93.96,,,Visualizer
moment,43.328,0.0,0.0,1.28,0.0,,82.1,93.99,,,Visualizer
moment,43.508,0.0,0.0,1.0,0.0,,82.2,94.04,,,Visualizer
moment,43.733,0.0,0.0,0.78,0.0,,82.36,93.97,,,Visualizer
moment,43.913,0.0,0.0,0.6,0.0,,82.48,94.05,,,Visualizer
moment,44.139,0.0,0.0,0.47,0.0,,82.8,94.1,,,Visualizer
moment,44.502,0.0,0.0,0.36,0.0,,82.89,94.13,,,Visualizer
moment,44.596,0.0,0.0,0.28,0.0,,83.25,94.12,,,Visualizer
moment,44.768,0.0,0.0,0.22,0.0,,83.5,94.14,,,Visualizer
moment,44.993,0.0,0.0,0.17,0.0,,83.7,94.16,,,Visualizer
moment,45.173,0.0,0.0,0.13,0.0,,83.95,94.08,,,Visualizer
moment,45.398,0.0,0.0,0.1,0.0,,84.21,94.07,,,Visualizer
moment,45.578,0.0,0.0,0.08,0.0,,84.46,94.16,,,Visualizer
moment,45.803,0.0,0.0,0.06,0.0,,84.81,94.1,,,Visualizer
moment,46.028,0.0,0.0,0.05,0.0,,84.97,94.1,,,Visualizer
moment,46.207,0.0,0.0,0.04,0.0,,85.07,94.05,,,Visualizer
moment,46.433,0.0,0.0,0.03,0.0,,85.55,94.02,,,Visualizer
moment,46.66,0.0,0.0,0.02,0.0,,85.62,94.01,,,Visualizer
moment,46.839,0.0,0.0,0.02,0.0,,85.71,94.0,,,Visualizer
moment,47.063,0.0,0.0,0.01,0.0,,86.07,93.96,,,Visualizer
moment,47.242,0.0,0.0,0.01,0.0,,86.29,93.91,,,Visualizer
moment,47.468,0.0,0.0,0.01,0.0,,86.32,93.95,,,Visualizer
moment,47.693,0.0,0.0,0.01,0.0,,86.48,93.98,,,Visualizer
moment,47.873,0.0,0.0,0.01,0.0,,86.77,93.88,,,Visualizer
moment,48.098,0.0,0.0,0.0,0.0,,86.8,93.82,,,Visualizer
moment,48.326,0.0,0.0,0.0,0.0,,87.09,93.86,,,Visualizer
moment,48.502,0.0,0.0,0.0,0.0,,87.19,93.85,,,Visualizer
moment,48.728,0.0,0.0,0.0,0.0,,87.26,93.84,,,Visualizer
moment,48.952,0.0,0.0,0.0,0.0,,87.52,93.87,,,Visualizer
moment,49.133,0.0,0.0,0.0,0.0,,87.52,93.81,,,Visualizer
moment,49.358,0.0,0.0,0.0,0.0,,87.74,93.72,,,Visualizer
moment,49.628,0.0,0.0,0.0,0.0,,87.87,93.75,,,Visualizer
moment,49.762,0.0,0.0,0.0,0.0,,87.9,93.75,,,Visualizer
moment,49.989,0.0,0.0,0.0,0.0,,88.03,93.79,,,Visualizer
moment,50.213,0.0,0.0,0.0,0.0,,88.1,93.76,,,Visualizer
moment,50.393,0.0,0.0,0.0,0.0,,88.16,93.72,,,Visualizer
moment,50.618,0.0,0.0,0.0,0.0,,88.39,93.78,,,Visualizer
moment,50.798,0.0,0.0,0.0,0.0,,88.42,93.76,,,Visualizer
moment,51.023,0.0,0.0,0.0,0.0,,88.52,93.76,,,Visualizer
moment,51.202,0.0,0.0,0.0,0.0,,88.55,93.76,,,Visualizer
moment,51.428,0.0,0.0,0.0,0.0,,88.71,93.78,,,Visualizer
moment,51.652,0.0,0.0,0.0,0.0,,88.84,93.79,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,88.81,93.73,,,Visualizer
moment,52.058,0.0,0.0,0.0,0.0,,88.94,93.74,,,Visualizer
moment,52.283,0.0,0.0,0.0,0.0,,89.04,93.74,,,Visualizer
moment,52.462,0.0,0.0,0.0,0.0,,89.13,93.78,,,Visualizer
moment,52.69,0.0,0.0,0.0,0.0,,89.13,93.8,,,Visualizer
moment,52.912,0.0,0.0,0.0,0.0,,89.27,93.72,,,Visualizer
moment,53.093,0.0,0.0,0.0,0.0,,89.27,93.75,,,Visualizer
moment,53.323,0.0,0.0,0.0,0.0,,89.2,93.77,,,Visualizer
moment,53.543,0.0,0.0,0.0,0.0,,89.39,93.72,,,Visualizer
moment,53.723,0.0,0.0,0.0,0.0,,89.59,93.79,,,Visualizer
moment,53.993,0.0,0.0,0.0,0.0,,89.62,93.85,,,Visualizer
moment,54.128,0.0,0.0,0.0,0.0,,89.62,93.89,,,Visualizer
moment,54.399,0.0,0.0,0.0,0.0,,89.75,93.82,,,Visualizer
moment,54.579,0.0,0.0,0.0,0.0,,89.88,93.83,,,Visualizer
moment,54.758,0.0,0.0,0.0,0.0,,89.79,93.85,,,Visualizer
moment,54.983,0.0,0.0,0.0,0.0,,89.88,93.83,,,Visualizer
moment,55.253,0.0,0.0,0.0,0.0,,89.85,93.91,,,Visualizer
moment,55.387,0.0,0.0,0.0,0.0,,90.05,93.97,,,Visualizer
moment,55.613,0.0,0.0,0.0,0.0,,90.11,93.94,,,Visualizer
moment,55.792,0.0,0.0,0.0,0.0,,90.24,92.21,,,Visualizer
moment,56.019,0.01,0.0,0.19,0.0,,90.18,92.43,,,Visualizer
moment,56.243,0.0,0.0,0.84,0.0,,90.21,92.63,,,Visualizer
moment,56.423,0.0,0.0,1.68,0.0,,90.37,92.65,,,Visualizer
moment,56.651,0.0,0.0,2.46,0.0,,90.18,92.65,,,Visualizer
moment,56.876,0.0,0.0,3.21,0.0,,89.98,92.74,,,Visualizer
moment,57.052,0.0,0.0,3.86,0.0,,89.85,92.76,,,Visualizer
moment,57.324,0.01,0.0,4.38,0.0,,89.62,92.74,,,Visualizer
moment,57.48,0.09,0.0,4.78,0.0,,89.27,92.85,,,Visualizer
moment,57.686,0.2,0.0,5.11,0.0,,89.55,92.84,,,Visualizer
moment,57.909,0.33,0.0,5.34,0.0,,90.47,92.9,,,Visualizer
moment,58.087,0.37,0.0,5.56,0.0,,91.03,92.89,,,Visualizer
moment,58.313,0.4,0.0,5.69,0.0,,92.01,92.87,,,Visualizer
moment,58.538,0.41,0.0,5.79,0.0,,92.74,92.96,,,Visualizer
moment,58.719,0.43,0.0,5.87,0.0,,93.6,92.96,,,Visualizer
moment,58.943,0.43,0.0,5.92,0.0,,94.27,92.97,,,Visualizer
moment,59.123,0.43,0.0,5.97,0.0,,94.87,93.0,,,Visualizer
moment,59.352,0.43,0.0,6.11,0.0,,95.18,93.12,,,Visualizer
moment,59.573,0.43,0.0,6.04,0.0,,95.65,93.13,,,Visualizer
moment,59.752,0.39,0.0,6.06,0.0,,95.98,93.2,,,Visualizer
moment,59.978,0.4,0.0,6.02,0.0,,96.05,93.34,,,Visualizer
moment,60.203,0.39,0.0,6.04,0.0,,96.12,93.52,,,Visualizer
moment,60.383,0.4,0.0,6.0,0.0,,96.25,93.62,,,Visualizer
moment,60.608,0.38,0.0,6.0,0.0,,96.25,93.82,,,Visualizer
moment,60.833,0.38,0.0,6.03,0.0,,96.15,93.94,,,Visualizer
moment,61.012,0.37,0.0,6.03,0.0,,96.09,94.03,,,Visualizer
moment,61.243,0.37,0.0,6.02,0.0,,96.12,94.14,,,Visualizer
moment,61.419,0.37,0.0,6.01,0.0,,95.98,94.31,,,Visualizer
moment,61.643,0.36,0.0,5.99,0.0,,95.85,94.46,,,Visualizer
moment,61.871,0.36,0.0,6.0,0.0,,95.71,94.62,,,Visualizer
moment,62.047,0.35,0.0,6.0,0.0,,95.65,94.71,,,Visualizer
moment,62.273,0.34,0.0,6.03,0.0,,95.41,94.85,,,Visualizer
moment,62.498,0.34,0.0,6.0,0.0,,95.21,94.98,,,Visualizer
moment,62.681,0.33,0.0,6.02,0.0,,95.07,95.07,,,Visualizer
moment,62.902,0.32,0.0,5.99,0.0,,94.77,95.24,,,Visualizer
moment,63.083,0.31,0.0,6.02,0.0,,94.64,95.27,,,Visualizer
moment,63.308,0.31,0.0,6.0,0.0,,94.3,95.38,,,Visualizer
moment,63.533,0.3,0.0,6.0,0.0,,94.04,95.51,,,Visualizer
moment,63.713,0.29,0.0,5.99,0.0,,93.9,95.6,,,Visualizer
moment,63.944,0.29,0.0,6.0,0.0,,93.54,95.58,,,Visualizer
moment,64.163,0.28,0.0,6.0,0.0,,93.3,95.67,,,Visualizer
moment,64.343,0.27,0.0,6.0,0.0,,93.07,95.76,,,Visualizer
moment,64.568,0.27,0.0,5.99,0.0,,92.91,95.75,,,Visualizer
moment,64.747,0.27,0.0,6.0,0.0,,92.61,95.85,,,Visualizer
moment,64.972,0.26,0.0,6.0,0.0,,92.34,95.85,,,Visualizer
moment,65.198,0.25,0.0,6.02,0.0,,91.85,95.89,,,Visualizer
moment,65.378,0.25,0.0,5.99,0.0,,91.78,95.87,,,Visualizer
moment,65.603,0.24,0.0,5.99,0.0,,91.42,95.74,,,Visualizer
moment,65.828,0.25,0.0,6.01,0.0,,91.16,95.83,,,Visualizer
moment,66.007,0.26,0.0,6.08,0.0,,91.06,95.82,,,Visualizer
moment,66.279,0.25,0.0,6.04,0.0,,90.67,95.74,,,Visualizer
moment,66.415,0.22,0.0,6.02,0.0,,90.31,95.75,,,Visualizer
moment,66.64,0.22,0.0,5.99,0.0,,90.05,95.7,,,Visualizer
