information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.536,3.03,0.0,0.79,0.0,,86.84,88.39,,,Visualizer
moment,9.761,3.05,0.0,0.71,0.0,,86.74,88.43,,,Visualizer
moment,9.986,3.07,0.0,0.58,0.0,,86.71,88.4,,,Visualizer
moment,10.256,3.03,0.0,0.56,0.0,,86.71,88.45,,,Visualizer
moment,10.526,3.06,0.0,0.47,0.0,,86.68,88.43,,,Visualizer
moment,10.751,3.05,0.0,0.45,0.0,,86.68,88.37,,,Visualizer
moment,11.021,3.08,0.0,0.35,0.0,,86.55,88.35,,,Visualizer
moment,11.245,2.96,0.0,0.36,0.0,,86.74,88.33,,,Visualizer
moment,11.516,3.01,0.31,0.31,0.29,,86.65,88.35,,,Visualizer
moment,11.741,3.0,0.31,0.34,0.29,,86.52,88.39,,,Visualizer
moment,12.011,3.05,0.32,0.29,0.3,,86.55,88.38,,,Visualizer
moment,12.237,3.01,0.49,0.28,0.46,,86.48,88.37,,,Visualizer
moment,12.506,3.01,0.39,0.28,0.08,,86.48,88.31,,,Visualizer
moment,12.776,3.02,0.58,0.23,0.25,,86.36,88.26,,,Visualizer
moment,13.005,3.01,0.57,0.27,0.24,,86.42,88.32,,,Visualizer
moment,13.271,3.05,0.52,0.22,0.08,,86.32,88.37,,,Visualizer
moment,13.496,2.96,0.68,0.27,0.28,,86.26,88.31,,,Visualizer
moment,13.767,3.03,0.68,0.23,0.27,,86.19,88.28,,,Visualizer
moment,14.004,2.97,0.65,0.27,0.09,,86.13,88.35,,,Visualizer
moment,14.261,3.03,0.84,0.23,0.3,,86.13,88.3,,,Visualizer
moment,14.531,2.99,0.91,0.28,0.36,,86.0,88.28,,,Visualizer
moment,14.756,3.04,1.08,0.24,0.38,,85.93,88.28,,,Visualizer
moment,15.026,2.99,1.06,0.28,0.39,,85.87,88.28,,,Visualizer
moment,15.261,3.05,1.06,0.24,0.1,,85.84,88.22,,,Visualizer
moment,15.521,2.98,1.21,0.25,0.28,,85.74,88.23,,,Visualizer
moment,15.746,2.98,1.28,0.25,0.19,,85.71,88.29,,,Visualizer
moment,16.016,3.01,1.4,0.29,0.32,,85.64,88.26,,,Visualizer
moment,16.24,3.04,1.36,0.25,0.28,,85.55,88.2,,,Visualizer
moment,16.511,2.97,1.66,0.29,0.45,,85.52,88.22,,,Visualizer
moment,16.736,3.07,1.61,0.49,0.38,,85.35,88.19,,,Visualizer
moment,17.006,3.5,1.79,0.8,0.35,,85.19,88.18,,,Visualizer
moment,17.276,4.16,1.79,1.11,0.41,,84.77,88.19,,,Visualizer
moment,17.5,4.9,1.99,1.34,0.31,,84.36,88.21,,,Visualizer
moment,17.771,5.7,2.25,1.46,0.62,,84.0,88.18,,,Visualizer
moment,18.041,6.47,2.2,1.43,0.39,,83.94,88.15,,,Visualizer
moment,18.266,7.0,2.45,1.37,0.71,,83.81,88.16,,,Visualizer
moment,18.536,7.42,2.6,1.3,0.54,,83.87,88.15,,,Visualizer
moment,18.761,7.83,2.81,1.2,0.73,,84.16,88.14,,,Visualizer
moment,18.985,8.07,3.16,1.11,0.89,,84.45,88.12,,,Visualizer
moment,19.307,8.24,3.17,1.04,0.75,,84.77,88.03,,,Visualizer
moment,19.534,8.49,3.57,0.96,0.91,,85.13,88.04,,,Visualizer
moment,19.762,8.57,3.81,0.89,0.99,,85.32,88.02,,,Visualizer
moment,20.022,8.6,3.97,0.83,0.78,,85.84,87.93,,,Visualizer
moment,20.245,8.71,4.32,0.8,1.08,,86.1,87.86,,,Visualizer
moment,20.516,8.79,4.55,0.77,0.98,,86.39,87.85,,,Visualizer
moment,20.741,8.82,4.82,0.76,1.1,,86.78,87.81,,,Visualizer
moment,21.011,8.86,5.11,0.74,1.07,,87.13,87.82,,,Visualizer
moment,21.236,8.86,5.43,0.72,1.14,,87.43,87.74,,,Visualizer
moment,21.506,8.92,5.58,0.72,1.1,,87.79,87.7,,,Visualizer
moment,21.776,8.9,5.98,0.71,1.09,,87.85,87.7,,,Visualizer
moment,22.011,8.9,6.12,0.73,1.08,,88.14,87.67,,,Visualizer
moment,22.271,8.93,6.7,0.74,1.19,,88.47,87.6,,,Visualizer
moment,22.495,8.98,6.83,0.74,1.21,,88.67,87.59,,,Visualizer
moment,22.766,8.92,7.26,0.76,1.34,,88.77,87.64,,,Visualizer
moment,22.991,9.0,7.51,0.77,1.32,,89.09,87.63,,,Visualizer
moment,23.261,8.97,7.92,0.77,1.36,,89.36,87.6,,,Visualizer
moment,23.531,8.99,8.32,0.77,1.4,,89.45,87.57,,,Visualizer
moment,23.756,8.95,8.56,0.79,1.35,,89.49,87.63,,,Visualizer
moment,24.026,8.96,8.99,0.81,1.39,,89.72,87.56,,,Visualizer
moment,24.262,8.97,9.35,0.82,1.45,,89.82,87.6,,,Visualizer
moment,24.522,8.96,9.69,0.85,1.48,,89.78,87.64,,,Visualizer
moment,24.745,9.0,10.01,0.85,1.5,,89.85,87.63,,,Visualizer
moment,25.016,8.93,10.46,0.85,1.53,,89.91,87.64,,,Visualizer
moment,25.241,8.85,10.81,0.88,1.54,,90.08,87.68,,,Visualizer
moment,25.512,8.9,11.29,0.88,1.5,,90.11,87.68,,,Visualizer
moment,25.781,8.84,11.66,0.88,1.55,,90.25,87.72,,,Visualizer
moment,26.006,8.82,12.02,0.88,1.62,,90.31,87.75,,,Visualizer
moment,26.275,8.8,12.57,0.9,1.66,,90.48,87.79,,,Visualizer
moment,26.504,8.74,12.86,0.89,1.63,,90.54,87.86,,,Visualizer
moment,26.772,8.71,13.35,0.93,1.59,,90.74,87.95,,,Visualizer
moment,26.996,8.77,13.55,0.93,1.6,,90.94,87.87,,,Visualizer
moment,27.266,8.72,14.11,0.94,1.67,,91.07,87.99,,,Visualizer
moment,27.536,8.69,14.66,0.93,1.69,,91.27,88.06,,,Visualizer
moment,27.766,8.62,14.84,0.96,1.69,,91.3,87.97,,,Visualizer
moment,27.985,8.63,15.41,0.97,1.75,,91.44,88.08,,,Visualizer
moment,28.256,8.63,15.74,0.98,1.69,,91.5,88.13,,,Visualizer
moment,28.527,8.59,16.27,0.99,1.66,,91.6,88.2,,,Visualizer
moment,28.752,8.6,16.65,1.0,1.7,,91.54,88.27,,,Visualizer
moment,29.021,8.55,17.06,1.01,1.69,,91.5,88.24,,,Visualizer
moment,29.25,8.53,17.39,1.02,1.72,,91.54,88.28,,,Visualizer
moment,29.56,8.49,18.15,1.02,1.77,,91.47,88.39,,,Visualizer
moment,29.74,8.45,18.31,1.04,1.73,,91.4,88.43,,,Visualizer
moment,30.011,8.44,18.72,1.06,1.76,,91.27,88.5,,,Visualizer
moment,30.281,8.45,19.28,1.07,1.78,,91.2,88.52,,,Visualizer
moment,30.512,8.37,19.65,1.07,1.78,,91.11,88.51,,,Visualizer
moment,30.821,8.32,20.21,1.08,1.79,,90.97,88.65,,,Visualizer
moment,31.0,8.38,20.62,1.07,1.79,,90.91,88.71,,,Visualizer
moment,31.271,8.31,21.0,1.06,1.81,,90.97,88.7,,,Visualizer
moment,31.499,8.27,21.36,1.06,1.78,,91.0,88.8,,,Visualizer
moment,31.766,8.24,21.94,1.04,1.81,,90.74,88.79,,,Visualizer
moment,31.999,8.19,22.39,1.07,1.82,,90.87,88.87,,,Visualizer
moment,32.26,8.21,22.75,1.09,1.83,,90.74,88.94,,,Visualizer
moment,32.531,8.21,23.37,1.09,1.89,,90.48,89.01,,,Visualizer
moment,32.765,8.12,23.75,1.14,1.87,,90.61,89.0,,,Visualizer
moment,33.027,8.15,24.36,1.13,1.85,,90.44,89.04,,,Visualizer
moment,33.251,8.09,24.72,1.15,1.85,,90.34,89.17,,,Visualizer
moment,33.521,8.08,25.15,1.16,1.9,,90.34,89.19,,,Visualizer
moment,33.749,8.06,25.59,1.16,1.9,,90.14,89.18,,,Visualizer
moment,34.016,8.0,26.16,1.18,1.86,,90.18,89.26,,,Visualizer
moment,34.242,8.01,26.59,1.16,1.93,,90.05,89.26,,,Visualizer
moment,34.511,7.92,27.01,1.15,1.93,,90.01,89.31,,,Visualizer
moment,34.781,7.93,27.6,1.17,1.89,,89.88,89.39,,,Visualizer
moment,35.006,7.96,28.02,1.16,1.92,,89.88,89.41,,,Visualizer
moment,35.276,7.88,28.6,1.17,1.89,,89.82,89.37,,,Visualizer
moment,35.502,7.83,29.06,1.18,1.93,,89.68,89.42,,,Visualizer
moment,35.772,7.83,29.42,1.17,1.88,,89.52,89.45,,,Visualizer
moment,35.996,7.8,29.9,1.18,1.99,,89.62,89.4,,,Visualizer
moment,36.266,7.74,30.53,1.19,2.02,,89.52,89.44,,,Visualizer
moment,36.536,7.79,30.89,1.18,1.9,,89.19,89.49,,,Visualizer
moment,36.765,7.75,31.32,1.2,1.97,,89.12,89.51,,,Visualizer
moment,37.031,7.72,31.91,1.22,1.89,,89.12,89.6,,,Visualizer
moment,37.256,7.67,32.34,1.23,1.91,,88.89,89.56,,,Visualizer
moment,37.526,7.69,32.98,1.22,1.97,,88.93,89.57,,,Visualizer
moment,37.751,7.6,33.17,1.24,1.95,,88.7,89.55,,,Visualizer
moment,38.021,7.62,33.81,1.21,1.98,,88.54,89.52,,,Visualizer
moment,38.254,7.58,34.21,1.23,1.96,,88.41,89.54,,,Visualizer
moment,38.516,7.55,34.86,1.23,1.94,,88.41,89.58,,,Visualizer
moment,38.786,7.51,35.31,1.25,2.01,,88.21,89.66,,,Visualizer
moment,39.011,7.52,35.69,1.25,1.96,,88.18,89.66,,,Visualizer
moment,39.286,7.48,36.3,1.26,1.97,,88.01,89.55,,,Visualizer
moment,39.517,7.45,36.76,1.27,2.0,,87.91,89.61,,,Visualizer
moment,39.776,7.43,37.18,1.27,1.97,,87.82,89.54,,,Visualizer
moment,40.0,7.39,37.81,1.22,1.99,,87.82,89.51,,,Visualizer
moment,40.271,7.33,38.26,1.25,2.04,,87.79,89.55,,,Visualizer
moment,40.54,7.34,38.91,1.26,2.02,,87.69,89.53,,,Visualizer
moment,40.768,7.3,39.13,1.27,2.05,,87.75,89.53,,,Visualizer
moment,40.992,7.27,39.71,1.28,2.01,,87.62,89.5,,,Visualizer
moment,41.261,7.26,40.13,1.31,1.97,,87.66,89.51,,,Visualizer
moment,41.531,7.22,40.81,1.3,1.98,,87.43,89.52,,,Visualizer
moment,41.769,7.2,41.23,1.33,1.97,,87.46,89.48,,,Visualizer
moment,42.028,7.19,41.81,1.3,1.97,,87.39,89.45,,,Visualizer
moment,42.254,7.14,42.06,1.3,2.01,,87.39,89.41,,,Visualizer
moment,42.521,7.14,42.72,1.29,1.97,,87.23,89.4,,,Visualizer
moment,42.746,7.08,43.14,1.32,2.0,,87.13,89.32,,,Visualizer
