information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.949,5.2,13.1,2.6,1.66,,90.3,89.54,,,Visualizer
moment,14.174,5.34,13.4,2.53,2.05,,90.96,89.52,,,Visualizer
moment,14.353,5.53,14.1,2.43,2.24,,91.43,89.49,,,Visualizer
moment,14.626,5.53,14.3,2.4,2.34,,91.8,89.44,,,Visualizer
moment,14.803,5.62,15.1,2.39,2.34,,92.17,89.4,,,Visualizer
moment,15.073,5.67,15.7,2.43,2.53,,92.48,89.39,,,Visualizer
moment,15.254,5.77,16.3,2.41,2.63,,92.64,89.46,,,Visualizer
moment,15.433,5.82,17.0,2.41,2.83,,92.54,89.5,,,Visualizer
moment,15.614,5.79,17.6,2.45,2.92,,92.54,89.53,,,Visualizer
moment,15.839,5.88,18.2,2.44,3.02,,92.34,89.65,,,Visualizer
moment,16.064,5.85,18.9,2.46,3.12,,91.94,89.68,,,Visualizer
moment,16.243,5.89,19.5,2.46,3.12,,91.77,89.78,,,Visualizer
moment,16.517,5.83,20.2,2.47,3.12,,91.33,89.87,,,Visualizer
moment,16.648,5.87,21.1,2.49,3.12,,91.13,89.9,,,Visualizer
moment,16.873,5.93,21.5,2.49,3.22,,90.9,89.96,,,Visualizer
moment,17.099,5.95,22.2,2.5,3.22,,90.73,89.92,,,Visualizer
moment,17.323,5.95,22.8,2.5,3.22,,90.8,90.01,,,Visualizer
moment,17.503,5.93,23.4,2.52,3.12,,90.56,90.02,,,Visualizer
moment,17.683,6.01,24.4,2.46,3.22,,90.53,90.02,,,Visualizer
moment,17.908,5.95,24.8,2.48,3.22,,90.6,90.06,,,Visualizer
moment,18.178,6.01,25.4,2.46,3.12,,90.63,90.01,,,Visualizer
moment,18.314,6.08,26.3,2.45,3.12,,90.53,89.97,,,Visualizer
moment,18.539,6.04,26.7,2.41,3.22,,90.6,89.97,,,Visualizer
moment,18.763,6.03,27.3,2.42,3.12,,90.56,89.93,,,Visualizer
moment,18.943,6.08,28.3,2.37,3.22,,90.5,89.91,,,Visualizer
moment,19.168,6.04,28.6,2.33,3.12,,90.56,89.93,,,Visualizer
moment,19.438,5.98,29.5,2.31,3.12,,90.5,89.93,,,Visualizer
moment,19.573,6.04,30.1,2.35,3.02,,90.4,89.96,,,Visualizer
moment,19.798,6.08,30.7,2.34,2.92,,90.5,89.94,,,Visualizer
moment,19.979,6.01,31.0,2.33,2.92,,90.46,89.95,,,Visualizer
moment,20.251,6.02,32.0,2.31,3.02,,90.33,89.9,,,Visualizer
moment,20.428,6.02,32.7,2.3,3.12,,90.46,89.88,,,Visualizer
moment,20.608,5.95,33.3,2.29,3.12,,90.3,89.84,,,Visualizer
moment,20.878,5.96,33.7,2.32,3.31,,90.16,89.91,,,Visualizer
moment,21.058,5.99,34.6,2.29,3.12,,90.23,89.9,,,Visualizer
moment,21.238,5.9,35.2,2.3,3.12,,90.23,89.85,,,Visualizer
moment,21.514,5.96,35.7,2.32,2.92,,90.06,89.88,,,Visualizer
moment,21.688,5.91,36.3,2.32,2.92,,90.03,89.8,,,Visualizer
moment,21.869,5.91,37.0,2.29,2.92,,90.2,89.83,,,Visualizer
moment,22.14,5.86,37.3,2.31,2.92,,90.06,89.84,,,Visualizer
moment,22.274,5.86,38.5,2.31,2.92,,90.06,89.76,,,Visualizer
moment,22.498,5.87,38.5,2.31,2.92,,90.1,89.77,,,Visualizer
moment,22.723,5.82,39.4,2.26,3.02,,90.1,89.8,,,Visualizer
moment,22.903,5.79,39.9,2.26,2.83,,90.0,89.73,,,Visualizer
moment,23.128,5.77,40.5,2.27,2.83,,89.96,89.71,,,Visualizer
moment,23.353,5.82,41.0,2.23,2.73,,89.93,89.79,,,Visualizer
moment,23.533,5.73,41.6,2.28,2.73,,89.8,89.77,,,Visualizer
moment,23.758,5.79,42.1,2.25,2.63,,89.9,89.63,,,Visualizer
moment,23.938,5.75,42.8,2.22,2.83,,89.93,89.67,,,Visualizer
moment,24.163,5.68,43.4,2.22,2.83,,89.9,89.68,,,Visualizer
moment,24.39,5.69,43.9,2.22,2.83,,89.9,89.75,,,Visualizer
