information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.392,5.23,0.84,1.56,0.05,,186.04,188.08,,,Visualizer
moment,15.568,5.8,1.01,1.53,0.16,,185.34,188.24,,,Visualizer
moment,15.748,6.28,0.99,1.44,0.15,,184.82,188.38,,,Visualizer
moment,16.029,6.73,0.98,1.27,0.15,,184.7,188.4,,,Visualizer
moment,16.153,6.98,1.2,1.18,0.39,,184.23,188.42,,,Visualizer
moment,16.378,7.22,1.2,1.12,0.39,,184.23,188.47,,,Visualizer
moment,16.648,7.47,1.2,0.95,0.21,,183.95,188.6,,,Visualizer
moment,16.828,7.57,1.23,0.89,0.27,,183.77,188.71,,,Visualizer
moment,17.008,7.66,1.25,0.84,0.18,,183.66,188.57,,,Visualizer
moment,17.233,7.76,1.47,0.75,0.29,,183.66,188.68,,,Visualizer
moment,17.458,7.82,1.56,0.68,0.4,,183.6,188.64,,,Visualizer
moment,17.638,7.86,1.6,0.66,0.41,,183.77,188.79,,,Visualizer
moment,17.818,7.93,1.77,0.63,0.57,,183.71,188.68,,,Visualizer
moment,18.043,7.95,1.72,0.59,0.49,,183.71,188.51,,,Visualizer
moment,18.268,8.01,1.89,0.54,0.36,,183.95,188.55,,,Visualizer
moment,18.493,7.95,1.88,0.51,0.25,,183.71,188.78,,,Visualizer
moment,18.673,7.86,2.1,0.47,0.54,,183.95,188.69,,,Visualizer
moment,18.898,7.88,2.11,0.52,0.37,,183.95,188.66,,,Visualizer
moment,19.078,7.94,2.22,0.52,0.53,,183.95,188.63,,,Visualizer
moment,19.303,8.02,2.22,0.47,0.37,,184.12,188.56,,,Visualizer
moment,19.573,7.92,2.48,0.5,0.41,,184.12,188.61,,,Visualizer
moment,19.708,7.92,2.51,0.48,0.47,,184.3,188.59,,,Visualizer
moment,19.933,7.95,2.61,0.5,0.56,,184.18,188.55,,,Visualizer
moment,20.113,7.99,2.6,0.48,0.41,,184.23,188.67,,,Visualizer
moment,20.385,7.99,2.79,0.5,0.62,,184.35,188.5,,,Visualizer
moment,20.563,7.97,2.96,0.53,0.5,,184.47,188.46,,,Visualizer
moment,20.743,7.99,3.02,0.52,0.55,,184.35,188.47,,,Visualizer
moment,20.968,8.05,3.06,0.49,0.5,,184.41,188.48,,,Visualizer
moment,21.193,7.96,3.32,0.56,0.48,,184.64,188.4,,,Visualizer
moment,21.373,8.01,3.35,0.51,0.53,,184.64,188.42,,,Visualizer
moment,21.598,7.96,3.38,0.55,0.45,,184.64,188.48,,,Visualizer
moment,21.823,8.01,3.44,0.55,0.43,,184.64,188.47,,,Visualizer
moment,22.003,8.01,3.82,0.56,0.8,,184.76,188.26,,,Visualizer
moment,22.228,7.97,3.89,0.59,0.61,,184.87,188.35,,,Visualizer
moment,22.453,8.0,3.91,0.6,0.57,,184.82,188.38,,,Visualizer
moment,22.633,8.05,4.15,0.58,0.79,,184.7,188.4,,,Visualizer
moment,22.858,7.96,4.28,0.61,0.66,,184.7,188.27,,,Visualizer
moment,23.083,8.0,4.34,0.62,0.51,,184.82,188.32,,,Visualizer
moment,23.263,7.99,4.36,0.62,0.51,,184.76,188.36,,,Visualizer
moment,23.488,7.96,4.86,0.66,0.88,,184.7,188.14,,,Visualizer
moment,23.668,7.95,4.86,0.7,0.65,,184.87,188.19,,,Visualizer
moment,23.893,8.0,4.98,0.7,0.74,,184.76,188.4,,,Visualizer
moment,24.073,8.04,5.09,0.67,0.81,,184.76,188.38,,,Visualizer
moment,24.298,7.97,5.32,0.68,0.79,,184.87,188.24,,,Visualizer
moment,24.522,7.96,5.42,0.73,0.61,,184.87,188.05,,,Visualizer
moment,24.703,8.05,5.6,0.73,0.79,,184.7,188.21,,,Visualizer
moment,24.928,7.95,5.78,0.76,0.77,,184.64,188.2,,,Visualizer
moment,25.198,8.0,5.92,0.75,0.88,,184.64,188.23,,,Visualizer
moment,25.332,8.0,6.2,0.76,0.84,,184.64,188.23,,,Visualizer
moment,25.603,7.99,6.2,0.77,0.84,,184.7,188.26,,,Visualizer
moment,25.738,8.0,6.53,0.79,0.91,,184.59,188.16,,,Visualizer
moment,26.018,7.99,6.63,0.81,0.89,,184.76,188.12,,,Visualizer
moment,26.187,8.01,6.9,0.83,0.93,,184.76,188.26,,,Visualizer
moment,26.368,8.01,7.01,0.82,0.88,,184.53,188.15,,,Visualizer
moment,26.641,8.01,7.16,0.84,0.8,,184.76,188.14,,,Visualizer
moment,26.863,7.97,7.5,0.85,0.94,,184.53,188.07,,,Visualizer
moment,26.998,7.99,7.67,0.86,0.93,,184.64,188.1,,,Visualizer
moment,27.267,8.01,7.81,0.86,0.91,,184.7,188.16,,,Visualizer
moment,27.448,7.97,8.01,0.9,0.92,,184.7,188.16,,,Visualizer
moment,27.627,8.05,8.14,0.88,0.95,,184.64,188.02,,,Visualizer
moment,27.853,7.98,8.34,0.9,0.91,,184.59,187.96,,,Visualizer
moment,28.033,8.02,8.52,0.92,0.89,,184.64,188.01,,,Visualizer
moment,28.347,8.02,8.84,0.91,1.03,,184.7,188.02,,,Visualizer
moment,28.482,7.98,9.05,0.94,0.99,,184.76,187.96,,,Visualizer
moment,28.708,8.0,9.29,0.95,1.03,,184.64,187.91,,,Visualizer
moment,28.888,7.99,9.5,1.0,1.09,,184.76,187.95,,,Visualizer
moment,29.068,8.04,9.72,1.0,1.09,,185.05,188.05,,,Visualizer
moment,29.292,8.01,9.93,1.0,1.06,,184.82,187.91,,,Visualizer
moment,29.518,7.99,10.06,1.02,1.09,,185.05,187.9,,,Visualizer
moment,29.697,8.0,10.44,1.03,1.15,,184.94,187.87,,,Visualizer
moment,29.923,7.99,10.52,1.07,1.1,,185.22,187.94,,,Visualizer
moment,30.147,7.99,10.81,1.07,1.08,,185.17,187.84,,,Visualizer
moment,30.328,7.99,11.04,1.1,1.07,,185.17,187.81,,,Visualizer
moment,30.552,8.06,11.1,1.1,1.01,,185.17,187.74,,,Visualizer
moment,30.825,8.04,11.55,1.09,1.12,,185.34,187.73,,,Visualizer
moment,30.957,8.03,11.77,1.08,1.17,,185.22,187.75,,,Visualizer
moment,31.182,8.0,11.88,1.1,1.16,,185.28,187.6,,,Visualizer
moment,31.363,8.05,12.19,1.1,1.21,,185.34,187.72,,,Visualizer
moment,31.635,8.04,12.4,1.12,1.23,,185.28,187.68,,,Visualizer
moment,31.813,7.99,12.73,1.15,1.16,,185.46,187.59,,,Visualizer
moment,31.993,8.06,12.95,1.15,1.16,,185.46,187.48,,,Visualizer
moment,32.263,8.06,13.18,1.15,1.15,,185.51,187.64,,,Visualizer
moment,32.443,7.97,13.45,1.18,1.14,,185.4,187.6,,,Visualizer
moment,32.622,8.02,13.63,1.19,1.09,,185.46,187.53,,,Visualizer
moment,32.847,8.06,13.92,1.18,1.18,,185.75,187.58,,,Visualizer
moment,33.03,8.03,14.15,1.18,1.17,,185.58,187.6,,,Visualizer
moment,33.297,7.99,14.26,1.15,1.17,,185.58,187.51,,,Visualizer
moment,33.477,8.01,14.59,1.16,1.23,,185.58,187.42,,,Visualizer
moment,33.658,7.99,14.83,1.16,1.3,,185.86,187.48,,,Visualizer
moment,33.882,7.96,15.04,1.18,1.21,,185.75,187.48,,,Visualizer
moment,34.197,8.03,15.41,1.19,1.25,,185.92,187.5,,,Visualizer
moment,34.287,8.01,15.91,1.22,1.4,,185.69,187.43,,,Visualizer
moment,34.557,8.02,16.05,1.22,1.32,,185.92,187.41,,,Visualizer
moment,34.692,8.03,16.21,1.23,1.27,,186.1,187.23,,,Visualizer
moment,34.917,8.03,16.35,1.25,1.28,,186.04,187.33,,,Visualizer
moment,35.143,8.02,16.75,1.27,1.34,,186.22,187.39,,,Visualizer
moment,35.322,7.96,16.93,1.29,1.27,,186.04,187.27,,,Visualizer
moment,35.547,8.0,17.36,1.3,1.38,,186.04,187.24,,,Visualizer
moment,35.862,8.01,17.55,1.29,1.3,,186.15,187.28,,,Visualizer
moment,35.953,8.05,17.93,1.26,1.28,,186.33,187.32,,,Visualizer
moment,36.177,8.01,18.01,1.29,1.33,,186.22,187.3,,,Visualizer
moment,36.448,8.0,18.23,1.3,1.23,,186.15,187.22,,,Visualizer
moment,36.582,7.97,18.77,1.34,1.32,,186.33,187.16,,,Visualizer
moment,36.807,8.01,18.9,1.31,1.33,,186.15,187.37,,,Visualizer
moment,37.083,8.07,19.25,1.31,1.34,,186.39,187.18,,,Visualizer
