information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.884,3.18,0.0,1.97,0.0,,192.48,192.11,,,Visualizer
moment,7.109,3.19,0.0,1.7,0.0,,192.54,192.14,,,Visualizer
moment,7.289,3.15,0.0,1.48,0.0,,192.19,192.03,,,Visualizer
moment,7.514,3.15,0.0,1.29,0.0,,192.12,192.03,,,Visualizer
moment,7.694,3.11,0.0,1.12,0.0,,191.83,192.01,,,Visualizer
moment,7.964,3.08,0.2,0.97,0.19,,191.83,191.9,,,Visualizer
moment,8.144,3.08,0.1,0.9,0.09,,191.71,191.92,,,Visualizer
moment,8.372,3.07,0.1,0.85,0.09,,191.36,191.82,,,Visualizer
moment,8.594,3.08,0.1,0.68,0.09,,191.12,191.71,,,Visualizer
moment,8.774,3.05,0.3,0.67,0.28,,191.17,191.65,,,Visualizer
moment,8.954,3.04,0.4,0.65,0.37,,190.94,191.61,,,Visualizer
moment,9.225,3.05,0.3,0.55,0.19,,190.94,191.62,,,Visualizer
moment,9.404,3.01,0.3,0.57,0.19,,190.76,191.51,,,Visualizer
moment,9.674,3.03,0.5,0.54,0.37,,190.7,191.3,,,Visualizer
moment,9.809,3.03,0.4,0.5,0.09,,190.53,191.37,,,Visualizer
moment,10.035,3.03,0.4,0.47,0.0,,190.41,191.3,,,Visualizer
moment,10.215,3.02,0.5,0.45,0.19,,190.29,191.23,,,Visualizer
moment,10.439,3.02,0.6,0.48,0.28,,189.94,191.36,,,Visualizer
moment,10.619,3.05,0.5,0.41,0.19,,190.06,191.25,,,Visualizer
moment,10.844,2.99,0.7,0.45,0.28,,189.94,191.13,,,Visualizer
moment,11.069,3.02,0.6,0.38,0.19,,189.58,191.14,,,Visualizer
moment,11.248,3.0,0.8,0.44,0.37,,189.64,191.09,,,Visualizer
moment,11.473,3.05,0.8,0.36,0.19,,189.52,191.14,,,Visualizer
moment,11.653,2.98,0.8,0.42,0.28,,189.46,191.08,,,Visualizer
moment,11.879,3.02,0.8,0.35,0.09,,189.05,191.19,,,Visualizer
moment,12.194,3.01,1.1,0.42,0.46,,188.99,191.04,,,Visualizer
moment,12.284,3.05,1.0,0.34,0.19,,188.93,190.89,,,Visualizer
moment,12.509,2.97,1.0,0.4,0.19,,188.87,190.88,,,Visualizer
moment,12.733,3.02,1.0,0.33,0.19,,189.05,190.85,,,Visualizer
moment,12.914,3.0,1.1,0.4,0.28,,188.7,190.88,,,Visualizer
moment,13.139,3.04,1.1,0.32,0.09,,188.64,190.91,,,Visualizer
moment,13.319,3.02,1.2,0.39,0.19,,188.35,190.77,,,Visualizer
moment,13.589,3.05,1.2,0.32,0.19,,188.17,190.81,,,Visualizer
moment,13.769,2.97,1.4,0.39,0.37,,188.23,190.86,,,Visualizer
moment,13.949,3.03,1.4,0.32,0.28,,188.35,190.69,,,Visualizer
moment,14.219,2.98,1.4,0.39,0.28,,188.0,190.78,,,Visualizer
moment,14.444,3.03,1.4,0.32,0.19,,187.93,190.71,,,Visualizer
moment,14.579,2.99,1.4,0.39,0.19,,187.7,190.69,,,Visualizer
moment,14.848,3.03,1.6,0.32,0.19,,187.58,190.63,,,Visualizer
moment,15.033,2.99,1.8,0.39,0.37,,187.64,190.61,,,Visualizer
moment,15.208,3.01,1.8,0.42,0.37,,187.35,190.59,,,Visualizer
moment,15.434,3.11,1.8,0.73,0.37,,187.11,190.55,,,Visualizer
moment,15.658,3.53,1.8,1.19,0.37,,186.53,190.57,,,Visualizer
moment,15.839,4.19,1.9,1.68,0.37,,185.59,190.59,,,Visualizer
moment,16.064,4.8,1.9,2.15,0.09,,184.6,190.61,,,Visualizer
moment,16.244,5.47,1.9,2.47,0.09,,183.61,190.61,,,Visualizer
moment,16.469,6.32,2.1,2.56,0.28,,183.14,190.56,,,Visualizer
moment,16.694,6.92,2.3,2.56,0.46,,182.45,190.66,,,Visualizer
moment,16.874,7.43,2.3,2.46,0.46,,182.27,190.68,,,Visualizer
moment,17.099,7.82,2.3,2.32,0.28,,182.22,190.76,,,Visualizer
moment,17.323,8.11,2.6,2.18,0.65,,182.74,190.69,,,Visualizer
moment,17.504,8.37,2.8,2.02,0.84,,182.86,190.61,,,Visualizer
moment,17.773,8.54,2.9,1.88,0.56,,182.91,190.7,,,Visualizer
moment,17.908,8.64,3.2,1.77,0.84,,183.43,190.41,,,Visualizer
moment,18.133,8.78,3.4,1.64,1.02,,183.66,190.27,,,Visualizer
moment,18.404,8.8,3.4,1.56,0.84,,184.07,190.31,,,Visualizer
moment,18.539,8.86,3.6,1.52,0.74,,184.54,190.19,,,Visualizer
moment,18.764,9.0,3.7,1.41,0.74,,184.83,190.13,,,Visualizer
moment,19.034,8.86,4.0,1.37,0.74,,185.36,190.07,,,Visualizer
moment,19.168,8.88,4.0,1.37,0.74,,185.94,190.04,,,Visualizer
moment,19.393,9.08,4.4,1.28,0.93,,186.0,189.86,,,Visualizer
moment,19.574,8.89,4.7,1.27,1.02,,186.58,189.89,,,Visualizer
moment,19.889,8.93,4.7,1.24,1.02,,186.7,189.98,,,Visualizer
moment,20.024,9.02,5.1,1.18,1.02,,187.29,189.8,,,Visualizer
moment,20.204,8.98,5.2,1.17,1.11,,187.46,189.78,,,Visualizer
moment,20.473,8.9,5.4,1.2,0.93,,187.88,189.69,,,Visualizer
moment,20.653,8.96,5.6,1.2,1.02,,188.46,189.62,,,Visualizer
moment,20.833,8.98,5.8,1.22,1.02,,188.58,189.66,,,Visualizer
moment,21.058,8.91,6.2,1.2,1.02,,189.05,189.59,,,Visualizer
moment,21.284,8.94,6.3,1.22,1.02,,189.35,189.59,,,Visualizer
moment,21.509,8.98,6.5,1.23,1.21,,190.06,189.53,,,Visualizer
moment,21.689,8.93,6.8,1.26,1.11,,190.17,189.76,,,Visualizer
moment,21.869,9.0,6.9,1.25,1.02,,190.88,189.69,,,Visualizer
moment,22.093,9.0,7.3,1.26,1.11,,191.17,189.54,,,Visualizer
moment,22.318,8.91,7.4,1.29,1.11,,191.36,189.53,,,Visualizer
moment,22.498,8.93,7.8,1.36,1.21,,191.59,189.55,,,Visualizer
moment,22.724,9.0,8.0,1.36,1.21,,192.07,189.53,,,Visualizer
moment,22.948,8.93,8.4,1.37,1.39,,192.48,189.57,,,Visualizer
moment,23.128,8.95,8.5,1.38,1.21,,192.9,189.57,,,Visualizer
moment,23.403,8.96,8.8,1.41,1.3,,192.95,189.56,,,Visualizer
moment,23.533,8.95,9.3,1.43,1.39,,193.25,189.55,,,Visualizer
moment,23.768,8.87,9.4,1.51,1.3,,193.73,189.55,,,Visualizer
moment,24.03,8.94,9.9,1.55,1.39,,194.03,189.49,,,Visualizer
moment,24.163,9.1,10.0,1.57,1.39,,194.39,189.63,,,Visualizer
moment,24.388,9.01,10.3,1.57,1.39,,194.69,189.7,,,Visualizer
moment,24.659,8.97,10.8,1.56,1.39,,194.98,189.61,,,Visualizer
moment,24.883,8.98,10.8,1.58,1.39,,195.22,189.64,,,Visualizer
moment,25.019,9.01,11.2,1.62,1.39,,195.46,189.66,,,Visualizer
moment,25.243,9.04,11.6,1.63,1.49,,196.07,189.75,,,Visualizer
moment,25.468,9.03,11.8,1.62,1.39,,196.07,189.77,,,Visualizer
moment,25.648,8.99,12.2,1.63,1.49,,196.49,189.79,,,Visualizer
moment,25.832,8.99,12.5,1.62,1.49,,196.43,189.85,,,Visualizer
moment,26.098,9.02,12.9,1.62,1.58,,196.66,189.8,,,Visualizer
moment,26.278,8.97,13.0,1.61,1.49,,196.97,189.88,,,Visualizer
moment,26.458,8.96,13.5,1.66,1.58,,197.09,189.86,,,Visualizer
moment,26.683,9.0,13.8,1.67,1.49,,197.75,189.88,,,Visualizer
moment,26.909,9.0,13.9,1.7,1.49,,197.64,189.97,,,Visualizer
moment,27.088,9.03,14.2,1.7,1.39,,197.94,190.03,,,Visualizer
moment,27.314,8.98,14.6,1.73,1.49,,198.3,189.96,,,Visualizer
moment,27.494,9.02,14.9,1.69,1.49,,198.48,190.03,,,Visualizer
moment,27.718,9.02,15.3,1.7,1.58,,198.54,190.18,,,Visualizer
moment,27.943,8.97,15.6,1.71,1.58,,198.91,190.23,,,Visualizer
moment,28.125,8.99,16.0,1.71,1.67,,199.03,190.23,,,Visualizer
moment,28.348,8.99,16.3,1.72,1.58,,199.27,190.2,,,Visualizer
moment,28.573,8.98,16.6,1.75,1.58,,199.58,190.34,,,Visualizer
moment,28.754,9.02,16.8,1.76,1.58,,199.88,190.36,,,Visualizer
moment,29.023,9.0,17.4,1.78,1.67,,199.81,190.4,,,Visualizer
moment,29.203,9.01,17.7,1.78,1.58,,199.88,190.47,,,Visualizer
moment,29.384,9.05,17.9,1.78,1.67,,200.06,190.44,,,Visualizer
moment,29.608,9.0,18.4,1.79,1.67,,200.12,190.66,,,Visualizer
moment,29.788,8.99,18.7,1.79,1.58,,200.43,190.57,,,Visualizer
moment,30.013,9.03,18.9,1.77,1.58,,200.36,190.58,,,Visualizer
moment,30.284,9.01,19.4,1.78,1.58,,200.18,190.65,,,Visualizer
moment,30.463,8.96,19.6,1.79,1.58,,200.24,190.73,,,Visualizer
moment,30.643,9.0,19.9,1.78,1.58,,200.24,190.83,,,Visualizer
moment,30.913,8.99,20.5,1.82,1.67,,200.12,190.91,,,Visualizer
moment,31.093,9.04,20.7,1.81,1.67,,200.24,190.88,,,Visualizer
moment,31.278,9.02,21.0,1.81,1.67,,200.06,190.95,,,Visualizer
moment,31.453,9.03,21.2,1.83,1.67,,200.18,191.04,,,Visualizer
moment,31.723,9.02,21.7,1.84,1.67,,200.0,191.1,,,Visualizer
moment,31.903,9.07,22.1,1.82,1.67,,200.18,191.28,,,Visualizer
moment,32.083,9.03,22.4,1.81,1.58,,199.88,191.28,,,Visualizer
moment,32.353,8.99,22.8,1.82,1.67,,200.06,191.3,,,Visualizer
moment,32.533,8.99,23.0,1.83,1.67,,199.7,191.34,,,Visualizer
moment,32.715,9.03,23.3,1.81,1.67,,199.76,191.33,,,Visualizer
moment,32.939,9.02,23.8,1.84,1.58,,199.81,191.35,,,Visualizer
moment,33.163,9.02,24.3,1.82,1.77,,199.63,191.49,,,Visualizer
moment,33.388,8.99,24.4,1.83,1.67,,199.51,191.47,,,Visualizer
moment,33.568,9.03,24.7,1.85,1.58,,199.45,191.5,,,Visualizer
moment,33.748,9.03,25.3,1.88,1.67,,199.45,191.46,,,Visualizer
moment,33.973,9.04,25.4,1.86,1.58,,199.08,191.5,,,Visualizer
moment,34.198,9.04,26.0,1.88,1.58,,198.91,191.52,,,Visualizer
moment,34.378,9.02,26.2,1.87,1.67,,199.15,191.68,,,Visualizer
moment,34.603,9.01,26.5,1.85,1.67,,198.84,191.61,,,Visualizer
moment,34.828,9.0,26.9,1.87,1.67,,198.78,191.61,,,Visualizer
moment,35.008,9.02,27.1,1.88,1.67,,198.54,191.73,,,Visualizer
moment,35.278,9.03,27.6,1.88,1.67,,198.48,191.72,,,Visualizer
moment,35.413,8.95,28.0,1.91,1.67,,198.6,191.75,,,Visualizer
moment,35.638,8.97,28.3,1.89,1.67,,198.24,191.67,,,Visualizer
moment,35.913,8.98,28.7,1.89,1.67,,197.99,191.8,,,Visualizer
moment,36.043,8.94,28.9,1.89,1.67,,198.06,191.79,,,Visualizer
moment,36.268,8.97,29.2,1.89,1.67,,197.69,191.67,,,Visualizer
moment,36.493,8.91,29.7,1.9,1.58,,197.94,191.87,,,Visualizer
moment,36.763,8.87,30.0,1.89,1.67,,197.45,191.76,,,Visualizer
moment,36.898,8.89,30.5,1.88,1.67,,197.27,191.82,,,Visualizer
moment,37.079,8.86,30.7,1.88,1.67,,197.03,191.88,,,Visualizer
moment,37.348,8.84,31.2,1.88,1.67,,197.03,191.95,,,Visualizer
moment,37.528,8.82,31.4,1.85,1.67,,196.91,191.85,,,Visualizer
moment,37.71,8.79,31.7,1.86,1.58,,196.61,191.85,,,Visualizer
moment,37.936,8.71,32.1,1.87,1.67,,196.36,191.87,,,Visualizer
moment,38.158,8.72,32.4,1.87,1.58,,196.36,191.87,,,Visualizer
moment,38.339,8.67,32.8,1.91,1.58,,196.36,191.69,,,Visualizer
moment,38.563,8.67,32.9,1.92,1.58,,196.31,191.85,,,Visualizer
moment,38.788,8.66,33.5,1.96,1.67,,195.95,191.92,,,Visualizer
moment,38.968,8.64,33.7,1.97,1.67,,195.88,191.86,,,Visualizer
moment,39.193,8.69,34.0,1.95,1.58,,195.7,191.9,,,Visualizer
moment,39.376,8.59,34.6,1.96,1.67,,195.65,191.77,,,Visualizer
moment,39.598,8.57,34.8,1.98,1.77,,195.53,191.82,,,Visualizer
moment,39.823,8.65,35.3,1.95,1.67,,195.34,191.76,,,Visualizer
moment,40.003,8.6,35.5,1.96,1.67,,195.29,191.76,,,Visualizer
moment,40.228,8.53,35.9,1.96,1.77,,195.22,191.78,,,Visualizer
moment,40.453,8.48,36.2,1.94,1.67,,195.29,191.77,,,Visualizer
moment,40.633,8.48,36.5,1.96,1.58,,195.05,191.64,,,Visualizer
moment,40.903,8.43,36.9,1.98,1.67,,195.1,191.69,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
