information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.097,8.9,9.97,1.57,1.47,,93.22,93.16,,,Visualizer
moment,17.296,8.87,10.21,1.58,1.43,,93.39,93.15,,,Visualizer
moment,17.548,8.9,10.61,1.59,1.4,,93.26,93.15,,,Visualizer
moment,17.75,8.82,10.86,1.6,1.54,,93.39,93.15,,,Visualizer
moment,17.947,8.82,11.37,1.63,1.68,,93.32,93.06,,,Visualizer
moment,18.158,8.86,11.58,1.66,1.56,,93.36,93.09,,,Visualizer
moment,18.347,8.8,12.06,1.64,1.79,,93.53,93.15,,,Visualizer
moment,18.546,8.73,12.31,1.69,1.64,,93.56,93.1,,,Visualizer
moment,18.798,8.62,12.97,1.68,1.69,,93.59,93.11,,,Visualizer
moment,19.049,8.56,13.29,1.7,1.74,,93.63,93.09,,,Visualizer
moment,19.197,8.49,13.61,1.7,1.8,,93.76,93.09,,,Visualizer
moment,19.398,8.29,13.79,1.7,1.67,,93.66,93.1,,,Visualizer
moment,19.6,8.12,14.27,1.72,1.9,,93.76,93.02,,,Visualizer
moment,19.797,8.05,14.52,1.72,1.65,,93.7,93.08,,,Visualizer
moment,20.058,7.96,15.04,1.72,1.69,,93.73,93.1,,,Visualizer
moment,20.247,7.89,15.36,1.72,1.69,,93.76,93.07,,,Visualizer
moment,20.463,7.82,15.49,1.71,1.64,,93.86,93.09,,,Visualizer
moment,20.648,7.78,15.84,1.71,1.84,,93.86,93.09,,,Visualizer
moment,20.847,7.77,16.34,1.7,1.76,,93.9,93.09,,,Visualizer
moment,21.097,7.69,16.61,1.7,1.67,,93.96,93.12,,,Visualizer
moment,21.316,7.68,17.3,1.69,1.88,,93.86,93.06,,,Visualizer
moment,21.498,7.62,17.4,1.73,1.85,,93.93,93.05,,,Visualizer
moment,21.701,7.55,17.78,1.71,1.76,,94.04,93.01,,,Visualizer
moment,21.898,7.45,18.09,1.71,1.69,,93.96,93.1,,,Visualizer
moment,22.097,7.4,18.42,1.72,1.75,,93.96,93.13,,,Visualizer
moment,22.314,7.31,18.87,1.71,1.64,,93.96,93.1,,,Visualizer
moment,22.558,7.19,19.21,1.73,1.75,,93.93,93.09,,,Visualizer
moment,22.755,7.1,19.74,1.75,1.77,,93.9,93.08,,,Visualizer
moment,22.95,7.06,19.86,1.75,1.71,,93.86,93.0,,,Visualizer
moment,23.197,6.99,20.41,1.74,1.78,,93.8,93.05,,,Visualizer
moment,23.348,6.91,20.59,1.76,1.66,,93.83,93.1,,,Visualizer
moment,23.549,6.82,20.75,1.73,1.64,,93.73,93.07,,,Visualizer
moment,23.796,6.72,21.22,1.71,1.61,,93.73,92.98,,,Visualizer
moment,23.997,6.68,21.7,1.69,1.78,,93.66,93.01,,,Visualizer
moment,24.21,6.69,22.07,1.69,1.73,,93.59,93.03,,,Visualizer
moment,24.397,6.71,22.38,1.7,1.73,,93.56,93.0,,,Visualizer
moment,24.601,6.69,22.74,1.71,1.73,,93.46,92.99,,,Visualizer
moment,24.796,6.59,22.89,1.72,1.61,,93.49,93.01,,,Visualizer
moment,25.047,6.58,23.38,1.71,1.62,,93.56,93.07,,,Visualizer
moment,25.247,6.62,23.65,1.7,1.53,,93.46,93.02,,,Visualizer
moment,25.447,6.62,24.0,1.68,1.57,,93.43,93.0,,,Visualizer
moment,25.655,6.54,24.6,1.69,1.8,,93.49,93.0,,,Visualizer
moment,25.851,6.54,24.79,1.7,1.84,,93.39,93.03,,,Visualizer
moment,26.047,6.52,25.11,1.71,1.67,,93.46,92.93,,,Visualizer
moment,26.306,6.46,25.39,1.67,1.68,,93.36,92.94,,,Visualizer
moment,26.497,6.43,25.88,1.68,1.82,,93.29,92.97,,,Visualizer
moment,26.709,6.42,26.16,1.67,1.62,,93.43,92.95,,,Visualizer
moment,26.897,6.41,26.48,1.69,1.63,,93.39,92.9,,,Visualizer
moment,27.101,6.39,26.78,1.68,1.61,,93.29,92.94,,,Visualizer
moment,27.296,6.36,27.04,1.69,1.6,,93.32,92.9,,,Visualizer
moment,27.547,6.35,27.5,1.7,1.57,,93.32,92.91,,,Visualizer
moment,27.747,6.32,27.79,1.72,1.58,,93.19,92.88,,,Visualizer
moment,27.97,6.24,28.08,1.7,1.55,,93.22,92.78,,,Visualizer
moment,28.149,6.23,28.42,1.73,1.59,,93.19,92.89,,,Visualizer
moment,28.349,6.21,28.88,1.73,1.78,,93.29,92.91,,,Visualizer
moment,28.546,6.21,29.13,1.67,1.58,,93.22,92.83,,,Visualizer
moment,28.873,6.16,29.85,1.71,1.71,,93.22,92.87,,,Visualizer
moment,28.997,6.2,29.85,1.7,1.71,,93.16,92.84,,,Visualizer
moment,29.198,6.15,30.35,1.72,1.54,,93.22,92.84,,,Visualizer
moment,29.396,6.13,30.65,1.7,1.59,,93.12,92.85,,,Visualizer
moment,29.597,6.07,30.85,1.7,1.66,,93.09,92.83,,,Visualizer
moment,29.801,6.05,31.1,1.7,1.51,,93.05,92.83,,,Visualizer
moment,30.057,5.99,31.73,1.68,1.71,,93.12,92.8,,,Visualizer
moment,30.247,5.98,31.94,1.69,1.54,,93.09,92.82,,,Visualizer
moment,30.448,5.99,32.13,1.67,1.57,,93.02,92.81,,,Visualizer
moment,30.65,5.96,32.56,1.66,1.52,,93.12,92.76,,,Visualizer
moment,30.851,5.99,32.71,1.69,1.56,,93.16,92.76,,,Visualizer
moment,31.052,5.96,33.14,1.69,1.67,,93.09,92.76,,,Visualizer
moment,31.296,5.96,33.63,1.68,1.63,,93.12,92.71,,,Visualizer
moment,31.504,5.91,33.85,1.67,1.49,,92.99,92.75,,,Visualizer
moment,31.697,5.87,34.04,1.69,1.53,,93.05,92.71,,,Visualizer
moment,31.896,5.93,34.36,1.66,1.6,,93.02,92.69,,,Visualizer
moment,32.148,5.89,34.91,1.7,1.57,,92.95,92.69,,,Visualizer
moment,32.301,5.88,35.06,1.71,1.54,,92.99,92.7,,,Visualizer
moment,32.547,5.87,35.49,1.66,1.59,,92.95,92.72,,,Visualizer
moment,32.768,5.88,35.92,1.65,1.65,,92.95,92.68,,,Visualizer
moment,32.95,5.8,36.21,1.7,1.5,,92.89,92.62,,,Visualizer
moment,33.148,5.82,36.54,1.71,1.58,,92.95,92.61,,,Visualizer
moment,33.349,5.81,36.79,1.71,1.58,,92.95,92.58,,,Visualizer
moment,33.548,5.81,37.07,1.69,1.53,,92.95,92.59,,,Visualizer
moment,33.798,5.73,37.21,1.71,1.35,,92.89,92.62,,,Visualizer
moment,34.048,5.77,37.77,1.71,1.51,,92.89,92.62,,,Visualizer
moment,34.198,5.77,38.08,1.71,1.49,,92.89,92.57,,,Visualizer
moment,34.448,5.73,38.32,1.71,1.48,,92.85,92.66,,,Visualizer
moment,34.597,5.72,38.64,1.66,1.52,,92.92,92.62,,,Visualizer
moment,34.807,5.67,39.08,1.68,1.66,,92.95,92.61,,,Visualizer
moment,34.996,5.67,39.16,1.71,1.48,,92.89,92.65,,,Visualizer
moment,35.248,5.71,39.67,1.7,1.54,,92.82,92.54,,,Visualizer
moment,35.451,5.68,39.9,1.7,1.53,,92.82,92.52,,,Visualizer
moment,35.748,5.64,40.47,1.69,1.52,,92.89,92.47,,,Visualizer
moment,35.869,5.58,40.57,1.68,1.44,,92.85,92.51,,,Visualizer
moment,36.046,5.65,40.85,1.63,1.5,,92.92,92.53,,,Visualizer
moment,36.3,5.63,41.22,1.65,1.5,,92.89,92.51,,,Visualizer
moment,36.499,5.64,41.42,1.7,1.57,,92.92,92.55,,,Visualizer
moment,36.698,5.68,41.74,1.71,1.52,,92.99,92.53,,,Visualizer
moment,36.906,5.65,42.19,1.68,1.57,,92.95,92.47,,,Visualizer
moment,37.097,5.64,42.32,1.64,1.56,,92.92,92.43,,,Visualizer
moment,37.297,5.61,42.66,1.69,1.57,,92.89,92.48,,,Visualizer
moment,37.496,5.65,43.0,1.68,1.53,,92.89,92.46,,,Visualizer
moment,37.748,5.65,43.37,1.71,1.48,,92.89,92.44,,,Visualizer
moment,37.949,5.69,43.78,1.69,1.54,,92.99,92.46,,,Visualizer
