information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,3.28,0.0,5.41,0.0,,88.94,88.17,,,Visualizer
moment,6.524,3.53,0.79,4.93,0.76,,88.67,88.11,,,Visualizer
moment,6.786,3.59,1.48,4.43,1.43,,88.64,88.0,,,Visualizer
moment,7.049,3.58,1.88,3.85,1.81,,88.51,87.94,,,Visualizer
moment,7.274,3.49,2.83,3.39,2.73,,88.48,87.83,,,Visualizer
moment,7.537,3.4,3.44,3.0,3.13,,88.48,87.75,,,Visualizer
moment,7.799,3.32,3.86,2.68,2.7,,88.48,87.7,,,Visualizer
moment,8.024,3.25,4.63,2.42,2.65,,88.28,87.62,,,Visualizer
moment,8.286,3.2,4.86,2.21,2.04,,88.25,87.63,,,Visualizer
moment,8.548,3.16,5.67,2.03,2.15,,88.18,87.56,,,Visualizer
moment,8.812,3.12,5.98,1.84,2.04,,88.28,87.57,,,Visualizer
moment,9.036,3.1,6.41,1.73,1.71,,87.95,87.52,,,Visualizer
moment,9.302,3.08,6.88,1.65,1.95,,87.99,87.46,,,Visualizer
moment,9.561,3.04,7.14,1.61,1.56,,87.89,87.48,,,Visualizer
moment,9.787,3.02,7.75,1.55,1.7,,87.86,87.41,,,Visualizer
moment,10.049,3.03,8.07,1.52,1.69,,87.79,87.43,,,Visualizer
moment,10.311,3.0,8.64,1.53,1.69,,87.63,87.46,,,Visualizer
moment,10.536,3.02,8.99,1.51,1.78,,87.66,87.4,,,Visualizer
moment,10.799,3.02,9.41,1.48,1.69,,87.53,87.37,,,Visualizer
moment,11.061,3.01,9.98,1.46,1.84,,87.46,87.37,,,Visualizer
moment,11.287,3.0,10.3,1.5,1.73,,87.53,87.31,,,Visualizer
moment,11.549,2.97,10.74,1.52,1.84,,87.5,87.29,,,Visualizer
moment,11.811,2.97,11.39,1.59,1.91,,87.4,87.32,,,Visualizer
moment,12.073,3.0,11.95,1.57,1.9,,87.46,87.32,,,Visualizer
moment,12.299,3.0,12.4,1.61,2.02,,87.46,87.29,,,Visualizer
moment,12.582,3.0,12.78,1.61,1.96,,87.66,87.3,,,Visualizer
moment,12.824,3.0,13.39,1.62,1.93,,87.66,87.27,,,Visualizer
moment,13.049,3.03,13.77,1.63,2.04,,87.69,87.26,,,Visualizer
moment,13.311,3.06,14.17,1.79,1.88,,87.92,87.23,,,Visualizer
moment,13.536,3.36,14.82,2.16,1.96,,88.18,87.27,,,Visualizer
moment,13.8,3.91,15.26,2.58,2.04,,88.35,87.28,,,Visualizer
moment,14.061,4.55,16.03,2.99,2.18,,88.84,87.28,,,Visualizer
moment,14.324,5.22,16.74,3.31,2.47,,89.33,87.26,,,Visualizer
moment,14.548,5.92,17.77,3.49,2.84,,89.86,87.33,,,Visualizer
moment,14.811,6.54,18.6,3.58,3.22,,90.45,87.41,,,Visualizer
moment,15.036,6.99,19.74,3.66,3.57,,90.65,87.51,,,Visualizer
moment,15.298,7.33,20.53,3.72,3.65,,90.62,87.58,,,Visualizer
moment,15.561,7.56,21.4,3.75,3.9,,90.55,87.74,,,Visualizer
moment,15.823,7.72,22.63,3.76,3.88,,90.42,87.99,,,Visualizer
moment,16.048,7.93,23.55,3.73,4.02,,90.29,88.14,,,Visualizer
moment,16.311,8.01,24.39,3.73,4.09,,90.15,88.22,,,Visualizer
moment,16.536,8.04,25.64,3.73,4.08,,90.12,88.4,,,Visualizer
moment,16.799,8.08,26.49,3.79,4.08,,89.96,88.48,,,Visualizer
moment,17.062,8.08,27.73,3.77,4.03,,89.76,88.48,,,Visualizer
moment,17.286,8.12,28.56,3.73,4.02,,89.82,88.56,,,Visualizer
moment,17.558,8.16,29.39,3.69,4.06,,89.86,88.51,,,Visualizer
moment,17.811,8.19,30.66,3.66,4.02,,89.86,88.58,,,Visualizer
