information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.113,2.51,-325.16,0.03,0.0,,189.72,189.47,,,Visualizer
moment,11.293,2.45,-325.16,0.02,0.0,,189.78,189.48,,,Visualizer
moment,11.922,2.4,-325.16,0.02,0.0,,189.84,189.37,,,Visualizer
moment,11.925,2.35,-325.16,0.01,0.0,,189.78,189.4,,,Visualizer
moment,12.102,2.31,-325.16,0.01,0.0,,189.84,189.32,,,Visualizer
moment,12.327,2.22,-325.16,0.01,0.0,,189.84,189.2,,,Visualizer
moment,12.553,2.18,-325.16,0.0,0.0,,189.84,189.29,,,Visualizer
moment,12.777,2.14,-325.16,0.0,0.0,,189.9,189.31,,,Visualizer
moment,12.958,2.1,-325.16,0.0,0.0,,189.55,189.14,,,Visualizer
moment,13.184,2.06,0.47,0.0,0.58,,189.78,189.18,,,Visualizer
moment,13.366,2.02,0.48,0.0,0.59,,189.84,189.13,,,Visualizer
moment,13.588,2.02,0.48,0.24,0.59,,189.72,189.08,,,Visualizer
moment,13.864,2.2,0.84,0.8,1.04,,189.49,189.1,,,Visualizer
moment,13.993,2.75,1.07,1.43,0.74,,188.85,188.98,,,Visualizer
moment,14.217,3.51,1.18,1.88,0.88,,188.38,189.02,,,Visualizer
moment,14.442,4.25,1.18,2.19,0.88,,187.55,189.04,,,Visualizer
moment,14.622,5.11,1.42,2.2,0.88,,186.62,189.12,,,Visualizer
moment,14.848,5.73,1.4,2.14,0.49,,186.15,189.2,,,Visualizer
moment,15.027,6.23,1.69,2.01,0.63,,185.51,189.4,,,Visualizer
moment,15.252,6.64,1.54,1.9,0.12,,185.17,189.43,,,Visualizer
moment,15.478,6.98,1.73,1.72,0.51,,185.05,189.61,,,Visualizer
moment,15.658,7.23,1.88,1.57,0.59,,185.17,189.61,,,Visualizer
moment,15.882,7.42,1.88,1.45,0.59,,185.11,189.68,,,Visualizer
moment,16.107,7.55,2.03,1.34,0.78,,185.22,189.71,,,Visualizer
moment,16.287,7.64,2.43,1.24,0.85,,185.22,189.81,,,Visualizer
moment,16.557,7.79,2.32,1.15,0.56,,185.46,189.77,,,Visualizer
moment,16.738,7.84,2.67,1.06,0.52,,185.51,189.81,,,Visualizer
moment,16.917,7.88,2.67,0.99,0.94,,185.69,189.74,,,Visualizer
moment,17.142,7.89,2.94,0.94,0.86,,186.04,189.78,,,Visualizer
moment,17.367,7.91,2.85,0.93,0.52,,186.04,189.73,,,Visualizer
moment,17.547,7.97,3.15,0.89,0.75,,186.22,189.76,,,Visualizer
moment,17.772,7.93,3.16,0.9,0.61,,186.39,189.84,,,Visualizer
moment,17.997,7.97,3.35,0.87,0.84,,186.74,189.91,,,Visualizer
moment,18.177,7.97,3.68,0.85,1.02,,186.8,189.84,,,Visualizer
moment,18.357,8.01,4.07,0.8,1.17,,186.91,189.82,,,Visualizer
moment,18.582,7.98,4.08,0.78,1.15,,187.14,189.73,,,Visualizer
moment,18.808,7.92,4.25,0.8,1.11,,187.21,189.74,,,Visualizer
moment,18.987,8.0,4.5,0.79,1.19,,187.38,189.72,,,Visualizer
moment,19.212,8.03,4.55,0.79,0.9,,187.44,189.58,,,Visualizer
moment,19.484,7.99,4.76,0.78,0.84,,187.62,189.63,,,Visualizer
moment,19.617,7.98,4.94,0.81,1.3,,187.55,189.58,,,Visualizer
moment,19.842,8.02,4.94,0.82,0.85,,187.44,189.6,,,Visualizer
moment,20.022,7.96,5.19,0.82,0.85,,187.5,189.64,,,Visualizer
moment,20.247,8.04,5.2,0.83,0.68,,187.38,189.58,,,Visualizer
moment,20.472,8.0,5.42,0.84,0.8,,187.38,189.57,,,Visualizer
moment,20.742,7.95,5.52,0.87,0.72,,187.26,189.64,,,Visualizer
moment,20.922,8.0,6.19,0.88,1.25,,187.14,189.64,,,Visualizer
moment,21.102,8.0,6.34,0.85,1.42,,186.86,189.6,,,Visualizer
moment,21.282,8.0,6.67,0.88,1.54,,186.86,189.45,,,Visualizer
moment,21.554,8.01,6.78,0.86,1.58,,186.74,189.44,,,Visualizer
moment,21.732,7.95,7.07,0.88,1.43,,186.8,189.42,,,Visualizer
moment,21.912,8.05,7.17,0.87,1.21,,186.62,189.5,,,Visualizer
moment,22.182,8.08,7.3,0.88,1.07,,186.33,189.41,,,Visualizer
moment,22.362,8.04,7.48,0.92,0.86,,186.15,189.46,,,Visualizer
moment,22.542,8.05,7.76,0.9,0.96,,185.92,189.43,,,Visualizer
moment,22.857,8.02,8.06,0.92,1.14,,185.98,189.21,,,Visualizer
moment,22.947,8.02,8.42,0.95,1.38,,185.81,189.37,,,Visualizer
moment,23.173,8.05,8.34,0.95,1.33,,185.75,189.39,,,Visualizer
moment,23.397,8.02,8.47,0.97,1.22,,185.51,189.19,,,Visualizer
moment,23.622,7.96,8.72,1.01,1.02,,185.69,189.36,,,Visualizer
moment,23.802,8.06,9.12,0.98,1.02,,185.51,189.33,,,Visualizer
moment,23.982,8.0,9.2,1.02,0.96,,185.51,189.3,,,Visualizer
moment,24.206,8.05,9.59,1.02,1.41,,185.51,189.34,,,Visualizer
moment,24.432,8.03,9.81,1.0,1.43,,185.46,189.34,,,Visualizer
moment,24.613,7.98,10.0,1.04,1.27,,185.22,189.17,,,Visualizer
moment,24.837,8.0,10.15,1.06,1.38,,185.22,189.11,,,Visualizer
moment,25.108,8.04,10.38,1.01,1.2,,185.17,189.07,,,Visualizer
moment,25.242,8.0,10.72,1.04,1.12,,185.34,189.02,,,Visualizer
moment,25.467,7.98,10.88,1.05,1.29,,185.11,189.05,,,Visualizer
moment,25.647,7.99,11.49,1.06,1.83,,185.34,189.0,,,Visualizer
moment,25.916,8.01,11.37,1.07,1.41,,185.17,189.16,,,Visualizer
moment,26.097,8.03,11.82,1.09,1.18,,185.46,189.03,,,Visualizer
moment,26.279,8.01,11.99,1.1,1.37,,185.4,188.92,,,Visualizer
moment,26.547,7.99,12.01,1.11,1.01,,185.58,188.89,,,Visualizer
moment,26.727,8.01,12.75,1.12,1.7,,185.46,188.93,,,Visualizer
moment,26.997,8.07,12.91,1.1,1.7,,185.51,188.87,,,Visualizer
moment,27.177,8.03,13.45,1.08,1.84,,185.51,188.88,,,Visualizer
moment,27.357,8.01,13.48,1.07,1.81,,185.58,188.77,,,Visualizer
moment,27.537,7.99,13.81,1.08,1.7,,185.51,188.77,,,Visualizer
moment,27.807,7.99,13.86,1.07,1.37,,185.51,188.82,,,Visualizer
moment,27.986,8.0,14.25,1.12,1.34,,185.81,188.86,,,Visualizer
moment,28.168,8.02,14.38,1.12,1.12,,185.75,188.69,,,Visualizer
moment,28.391,8.02,14.62,1.14,1.21,,185.86,188.62,,,Visualizer
moment,28.616,8.01,15.02,1.15,1.45,,185.86,188.68,,,Visualizer
moment,28.797,8.0,15.27,1.17,1.24,,185.92,188.67,,,Visualizer
moment,29.022,8.03,15.25,1.17,1.23,,185.75,188.55,,,Visualizer
moment,29.247,8.0,15.71,1.18,1.37,,185.75,188.55,,,Visualizer
moment,29.427,8.04,16.14,1.16,1.53,,185.92,188.68,,,Visualizer
moment,29.607,8.03,16.71,1.15,1.68,,185.81,188.6,,,Visualizer
moment,29.831,7.95,16.68,1.17,1.74,,185.98,188.48,,,Visualizer
moment,30.057,7.94,16.82,1.18,1.63,,185.75,188.48,,,Visualizer
moment,30.281,7.96,17.28,1.18,1.59,,186.1,188.55,,,Visualizer
moment,30.461,7.98,17.55,1.18,1.42,,185.92,188.39,,,Visualizer
moment,30.731,7.94,17.88,1.18,1.44,,186.04,188.28,,,Visualizer
moment,30.867,7.9,18.01,1.2,1.47,,185.81,188.31,,,Visualizer
moment,31.181,7.99,18.36,1.22,1.5,,185.92,188.36,,,Visualizer
moment,31.365,8.04,18.76,1.2,1.49,,185.98,188.41,,,Visualizer
moment,31.497,7.98,19.15,1.23,1.56,,186.1,188.33,,,Visualizer
moment,31.768,8.03,19.11,1.21,1.47,,186.15,188.25,,,Visualizer
moment,31.995,7.96,19.69,1.2,1.64,,186.22,188.26,,,Visualizer
moment,32.173,7.98,20.02,1.23,1.68,,186.04,188.14,,,Visualizer
moment,32.351,7.99,19.98,1.25,1.32,,186.1,188.16,,,Visualizer
moment,32.531,8.06,20.12,1.24,1.19,,186.27,188.15,,,Visualizer
moment,32.846,8.0,20.69,1.21,1.54,,186.1,188.13,,,Visualizer
moment,32.981,7.99,21.08,1.19,1.5,,186.04,188.09,,,Visualizer
moment,33.161,8.01,21.09,1.25,1.32,,186.27,188.11,,,Visualizer
moment,33.434,8.02,21.32,1.25,1.65,,186.27,188.12,,,Visualizer
moment,33.611,8.03,21.84,1.25,1.81,,186.22,188.03,,,Visualizer
moment,33.791,8.01,22.08,1.24,1.44,,186.27,188.04,,,Visualizer
moment,34.017,8.03,22.25,1.21,1.61,,186.22,187.94,,,Visualizer
moment,34.241,8.0,22.4,1.27,1.58,,186.33,187.91,,,Visualizer
moment,34.421,8.07,22.71,1.26,1.37,,186.27,187.82,,,Visualizer
moment,34.646,7.99,22.86,1.26,1.26,,186.22,187.78,,,Visualizer
moment,34.872,8.0,23.33,1.25,1.33,,185.98,187.96,,,Visualizer
