information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.519,7.55,16.03,1.6,1.95,,90.73,90.39,,,Visualizer
moment,24.747,7.49,16.35,1.62,2.01,,90.76,90.37,,,Visualizer
moment,25.06,7.48,17.08,1.66,2.03,,90.89,90.37,,,Visualizer
moment,25.24,7.47,17.48,1.7,2.02,,90.8,90.29,,,Visualizer
moment,25.509,7.47,18.04,1.73,2.07,,90.86,90.31,,,Visualizer
moment,25.735,7.42,18.45,1.73,2.13,,91.0,90.33,,,Visualizer
moment,26.004,7.4,18.99,1.76,2.11,,91.06,90.31,,,Visualizer
moment,26.32,7.4,19.73,1.76,2.1,,91.06,90.35,,,Visualizer
moment,26.503,7.34,20.14,1.73,2.1,,90.89,90.27,,,Visualizer
moment,26.771,7.33,20.75,1.74,2.12,,91.06,90.28,,,Visualizer
moment,26.994,7.37,21.15,1.76,2.16,,91.0,90.38,,,Visualizer
moment,27.265,7.31,21.72,1.77,2.19,,90.93,90.35,,,Visualizer
moment,27.492,7.31,22.36,1.8,2.18,,90.86,90.3,,,Visualizer
moment,27.761,7.26,22.92,1.81,2.19,,90.93,90.29,,,Visualizer
moment,27.986,7.24,23.37,1.76,2.23,,90.96,90.33,,,Visualizer
moment,28.255,7.21,23.94,1.76,2.23,,90.86,90.27,,,Visualizer
moment,28.572,7.17,24.54,1.81,2.18,,90.86,90.27,,,Visualizer
moment,28.749,7.18,24.92,1.81,2.21,,90.76,90.3,,,Visualizer
moment,29.019,7.15,25.49,1.81,2.15,,90.66,90.25,,,Visualizer
moment,29.244,7.11,26.09,1.83,2.19,,90.7,90.38,,,Visualizer
moment,29.516,7.11,26.73,1.86,2.23,,90.63,90.26,,,Visualizer
moment,29.74,7.09,27.13,1.87,2.17,,90.53,90.26,,,Visualizer
moment,30.012,7.03,27.74,1.9,2.25,,90.63,90.3,,,Visualizer
moment,30.234,7.06,28.15,1.88,2.27,,90.5,90.32,,,Visualizer
moment,30.506,6.98,28.99,1.92,2.25,,90.46,90.24,,,Visualizer
moment,30.778,6.98,29.58,1.92,2.26,,90.46,90.23,,,Visualizer
moment,31.002,6.98,29.96,1.91,2.19,,90.46,90.26,,,Visualizer
moment,31.269,6.94,30.64,1.9,2.31,,90.53,90.28,,,Visualizer
moment,31.496,6.92,31.18,1.9,2.19,,90.43,90.24,,,Visualizer
moment,31.764,6.9,31.6,1.9,2.23,,90.46,90.14,,,Visualizer
moment,31.99,6.84,32.24,1.9,2.27,,90.3,90.22,,,Visualizer
moment,32.26,6.86,32.79,1.9,2.15,,90.3,90.22,,,Visualizer
moment,32.484,6.81,33.23,1.88,2.26,,90.16,90.2,,,Visualizer
moment,32.754,6.78,33.84,1.88,2.27,,90.2,90.18,,,Visualizer
moment,33.074,6.81,34.65,1.87,2.28,,90.04,90.15,,,Visualizer
moment,33.249,6.74,34.87,1.88,2.29,,90.13,90.06,,,Visualizer
moment,33.521,6.73,35.66,1.87,2.27,,90.13,90.12,,,Visualizer
moment,33.746,6.69,36.03,1.87,2.17,,90.1,90.15,,,Visualizer
moment,34.02,6.68,36.67,1.89,2.23,,90.04,90.09,,,Visualizer
moment,34.287,6.66,37.26,1.85,2.16,,89.97,90.01,,,Visualizer
moment,34.509,6.63,37.65,1.88,2.19,,90.07,90.01,,,Visualizer
moment,34.735,6.61,38.09,1.86,2.27,,89.97,90.06,,,Visualizer
moment,35.009,6.56,38.84,1.88,2.18,,89.97,90.06,,,Visualizer
moment,35.276,6.59,39.44,1.87,2.21,,89.97,90.07,,,Visualizer
moment,35.499,6.54,39.89,1.89,2.25,,89.93,90.01,,,Visualizer
