information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.914,9.74,18.92,1.09,1.48,,86.61,88.59,,,Visualizer
moment,22.138,9.77,19.24,1.09,1.47,,86.61,88.54,,,Visualizer
moment,22.318,9.78,19.4,1.08,1.47,,86.55,88.45,,,Visualizer
moment,22.545,9.79,19.88,1.08,1.47,,86.52,88.47,,,Visualizer
moment,22.769,9.8,20.19,1.09,1.46,,86.64,88.44,,,Visualizer
moment,22.95,9.82,20.35,1.06,1.47,,86.52,88.38,,,Visualizer
moment,23.173,9.78,20.67,1.06,1.47,,86.58,88.44,,,Visualizer
moment,23.353,9.78,20.99,1.07,1.47,,86.61,88.39,,,Visualizer
moment,23.579,9.81,21.29,1.06,1.45,,86.68,88.3,,,Visualizer
moment,23.762,9.79,21.6,1.07,1.45,,86.58,88.3,,,Visualizer
moment,24.075,9.8,22.07,1.07,1.44,,86.55,88.29,,,Visualizer
moment,24.253,9.83,22.22,1.06,1.43,,86.74,88.24,,,Visualizer
moment,24.389,9.82,22.53,1.03,1.42,,86.77,88.16,,,Visualizer
moment,24.614,9.81,22.85,1.04,1.44,,86.74,88.07,,,Visualizer
moment,24.839,9.81,23.0,1.05,1.43,,86.71,88.09,,,Visualizer
moment,25.018,9.84,23.32,1.05,1.44,,86.87,88.15,,,Visualizer
moment,25.243,9.83,23.62,1.05,1.43,,87.04,88.12,,,Visualizer
moment,25.47,9.83,24.09,1.05,1.44,,87.04,88.1,,,Visualizer
moment,25.695,9.82,24.4,1.04,1.43,,86.97,88.09,,,Visualizer
moment,25.873,9.81,24.55,1.04,1.43,,87.27,87.98,,,Visualizer
moment,26.056,9.84,24.86,1.02,1.42,,87.36,87.96,,,Visualizer
moment,26.278,9.84,25.17,1.0,1.43,,87.33,87.95,,,Visualizer
moment,26.503,9.77,25.48,1.05,1.42,,87.39,87.93,,,Visualizer
moment,26.684,9.79,25.8,1.06,1.43,,87.62,87.94,,,Visualizer
moment,26.91,9.83,26.1,1.03,1.43,,87.62,87.89,,,Visualizer
moment,27.178,9.84,26.41,1.0,1.43,,87.75,87.84,,,Visualizer
moment,27.314,9.81,26.72,1.02,1.43,,87.82,87.87,,,Visualizer
moment,27.54,9.8,27.03,1.04,1.43,,87.85,87.79,,,Visualizer
moment,27.763,9.83,27.18,1.03,1.42,,87.92,87.81,,,Visualizer
moment,27.944,9.84,27.48,1.01,1.42,,87.89,87.81,,,Visualizer
moment,28.168,9.86,27.79,1.0,1.42,,87.98,87.78,,,Visualizer
moment,28.395,9.78,28.25,1.05,1.42,,88.02,87.82,,,Visualizer
moment,28.618,9.81,28.4,1.05,1.41,,87.95,87.78,,,Visualizer
moment,28.798,9.87,28.71,1.04,1.42,,88.05,87.82,,,Visualizer
moment,29.069,9.84,29.17,1.02,1.42,,88.05,87.77,,,Visualizer
moment,29.203,9.84,29.32,1.02,1.42,,87.95,87.75,,,Visualizer
moment,29.383,9.79,29.48,1.05,1.41,,87.95,87.72,,,Visualizer
moment,29.608,9.8,29.8,1.07,1.43,,87.98,87.67,,,Visualizer
moment,29.835,9.83,30.28,1.05,1.45,,88.05,87.75,,,Visualizer
moment,30.059,9.84,30.59,1.03,1.45,,88.02,87.69,,,Visualizer
moment,30.244,9.8,30.91,1.05,1.47,,88.02,87.6,,,Visualizer
moment,30.508,9.82,31.23,1.06,1.47,,87.98,87.65,,,Visualizer
moment,30.688,9.83,31.39,1.06,1.47,,88.02,87.66,,,Visualizer
moment,30.868,9.83,31.71,1.08,1.47,,87.92,87.56,,,Visualizer
moment,31.138,9.83,32.18,1.09,1.47,,87.92,87.57,,,Visualizer
moment,31.319,9.8,32.33,1.11,1.46,,87.92,87.57,,,Visualizer
moment,31.499,9.83,32.64,1.11,1.44,,87.82,87.58,,,Visualizer
moment,31.679,9.83,32.95,1.12,1.44,,87.82,87.58,,,Visualizer
moment,31.95,9.83,33.26,1.12,1.43,,87.82,87.5,,,Visualizer
moment,32.128,9.85,33.58,1.1,1.43,,87.82,87.58,,,Visualizer
moment,32.355,9.83,33.89,1.1,1.44,,87.79,87.56,,,Visualizer
moment,32.579,9.83,34.2,1.09,1.44,,87.89,87.44,,,Visualizer
moment,32.762,9.83,34.53,1.08,1.46,,87.92,87.44,,,Visualizer
moment,32.994,9.85,34.83,1.07,1.45,,87.85,87.45,,,Visualizer
