information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.536,2.28,0.0,3.86,0.0,,93.88,88.88,,,Visualizer
moment,4.799,2.1,0.0,3.06,0.0,,94.02,89.23,,,Visualizer
moment,5.063,1.83,0.0,2.38,0.0,,93.91,89.44,,,Visualizer
moment,5.286,1.62,0.0,1.85,0.0,,93.98,89.66,,,Visualizer
moment,5.511,1.52,0.0,1.44,0.0,,94.02,89.77,,,Visualizer
moment,5.774,1.41,0.0,1.12,0.0,,94.02,89.81,,,Visualizer
moment,6.036,1.31,0.0,0.87,0.0,,94.12,89.88,,,Visualizer
moment,6.261,1.25,0.0,0.68,0.0,,94.15,89.88,,,Visualizer
moment,6.524,1.19,0.0,0.53,0.0,,94.05,89.93,,,Visualizer
moment,6.786,1.15,0.0,0.41,0.0,,93.95,89.94,,,Visualizer
moment,7.048,1.11,0.0,0.32,0.0,,94.02,89.9,,,Visualizer
moment,7.274,1.07,0.0,0.25,0.0,,94.05,89.85,,,Visualizer
moment,7.536,1.04,0.0,0.19,0.0,,93.98,89.86,,,Visualizer
moment,7.761,1.01,0.0,0.15,0.0,,93.98,89.87,,,Visualizer
moment,8.023,0.99,0.0,0.12,0.0,,93.85,89.86,,,Visualizer
moment,8.286,0.97,0.0,0.09,0.0,,94.09,89.79,,,Visualizer
moment,8.548,0.95,0.0,0.07,0.0,,94.02,89.76,,,Visualizer
moment,8.773,0.94,0.0,0.05,0.0,,93.85,89.8,,,Visualizer
moment,9.036,0.93,0.0,0.04,0.0,,93.88,89.77,,,Visualizer
moment,9.261,0.92,0.0,0.03,0.0,,93.88,89.7,,,Visualizer
moment,9.525,0.91,0.0,0.03,0.0,,93.81,89.68,,,Visualizer
moment,9.786,0.9,0.0,0.02,0.0,,93.78,89.67,,,Visualizer
moment,10.048,0.89,0.0,0.02,0.0,,93.78,89.58,,,Visualizer
moment,10.273,0.88,0.0,0.01,0.0,,93.71,89.56,,,Visualizer
moment,10.536,0.87,0.1,0.01,0.1,,93.71,89.6,,,Visualizer
moment,10.761,0.87,0.1,0.01,0.1,,93.58,89.59,,,Visualizer
moment,11.026,0.88,0.1,0.12,0.1,,93.51,89.55,,,Visualizer
moment,11.286,0.95,0.1,0.11,0.1,,93.37,89.47,,,Visualizer
moment,11.511,0.93,0.1,0.09,0.0,,93.2,89.47,,,Visualizer
moment,11.773,0.96,0.1,0.07,0.0,,93.0,89.46,,,Visualizer
moment,12.035,0.95,0.1,0.05,0.0,,92.97,89.39,,,Visualizer
moment,12.298,0.92,0.1,0.04,0.0,,92.87,89.43,,,Visualizer
moment,12.523,0.91,0.1,0.03,0.0,,92.83,89.42,,,Visualizer
moment,12.786,0.91,0.1,0.03,0.0,,92.73,89.47,,,Visualizer
moment,13.048,0.89,0.1,0.02,0.0,,92.7,89.36,,,Visualizer
moment,13.273,0.88,0.2,0.02,0.1,,92.5,89.33,,,Visualizer
moment,13.536,0.87,0.1,0.01,0.0,,92.63,89.39,,,Visualizer
moment,13.761,0.87,0.2,0.01,0.1,,92.6,89.31,,,Visualizer
moment,14.023,0.87,0.1,0.12,0.0,,92.46,89.32,,,Visualizer
moment,14.285,0.94,0.1,0.12,-0.1,,92.36,89.26,,,Visualizer
moment,14.51,0.91,0.1,0.09,0.0,,92.23,89.22,,,Visualizer
moment,14.773,0.94,0.1,0.07,-0.1,,92.26,89.24,,,Visualizer
moment,15.035,0.98,0.1,0.06,0.0,,92.09,89.27,,,Visualizer
moment,15.26,0.93,0.1,0.04,0.0,,92.26,89.22,,,Visualizer
moment,15.523,0.92,0.1,0.03,0.0,,92.23,89.16,,,Visualizer
moment,15.785,0.92,0.1,0.03,0.0,,92.09,89.18,,,Visualizer
moment,16.048,0.9,0.1,0.02,0.0,,92.02,89.16,,,Visualizer
moment,16.273,0.89,0.1,0.02,0.0,,92.12,89.19,,,Visualizer
moment,16.536,0.88,0.1,0.01,0.0,,92.12,89.15,,,Visualizer
moment,16.761,0.87,0.1,0.01,0.0,,92.12,89.13,,,Visualizer
moment,17.06,0.86,0.1,0.08,0.0,,91.99,89.17,,,Visualizer
moment,17.285,0.92,0.1,0.12,0.0,,91.89,89.15,,,Visualizer
moment,17.511,0.92,0.1,0.1,0.0,,91.92,89.09,,,Visualizer
moment,17.773,0.9,0.2,0.08,0.1,,91.96,89.15,,,Visualizer
moment,18.035,0.9,0.1,0.06,0.0,,91.96,89.11,,,Visualizer
moment,18.26,0.88,0.1,0.05,0.0,,91.96,89.08,,,Visualizer
moment,18.523,0.88,0.2,0.04,0.1,,91.92,89.13,,,Visualizer
moment,18.785,0.87,0.2,0.03,0.0,,92.02,89.13,,,Visualizer
moment,19.048,0.87,0.1,0.02,0.0,,92.02,89.15,,,Visualizer
moment,19.273,0.86,0.1,0.02,0.0,,91.96,89.17,,,Visualizer
moment,19.535,0.88,0.1,0.13,-0.1,,91.99,89.14,,,Visualizer
moment,19.798,0.93,0.1,0.12,-0.1,,92.06,89.16,,,Visualizer
moment,20.023,0.95,0.1,0.09,0.0,,92.02,89.16,,,Visualizer
moment,20.285,0.97,0.1,0.07,0.0,,92.06,89.12,,,Visualizer
moment,20.511,0.96,0.1,0.06,0.0,,92.16,89.09,,,Visualizer
moment,20.773,0.94,0.1,0.04,0.0,,92.36,89.17,,,Visualizer
moment,21.037,0.93,0.1,0.03,0.0,,92.29,89.24,,,Visualizer
moment,21.26,0.91,0.1,0.03,0.0,,92.46,89.16,,,Visualizer
moment,21.523,0.9,0.2,0.02,0.1,,92.43,89.27,,,Visualizer
moment,21.823,0.89,0.1,0.02,0.0,,92.46,89.31,,,Visualizer
moment,22.048,0.89,0.1,0.01,0.0,,92.39,89.26,,,Visualizer
moment,22.273,0.88,0.1,0.01,0.0,,92.66,89.28,,,Visualizer
moment,22.535,0.87,0.1,0.01,-0.1,,92.7,89.24,,,Visualizer
moment,22.76,0.87,0.1,0.01,0.0,,92.6,89.29,,,Visualizer
moment,23.023,0.87,0.1,0.0,0.0,,92.56,89.23,,,Visualizer
moment,23.285,0.91,0.1,0.12,0.0,,92.7,89.23,,,Visualizer
moment,23.548,0.94,0.1,0.1,0.0,,92.97,89.3,,,Visualizer
moment,23.773,0.92,0.1,0.08,0.0,,93.24,89.28,,,Visualizer
moment,24.037,0.9,0.1,0.06,0.0,,93.44,89.3,,,Visualizer
moment,24.298,0.88,0.1,0.05,0.0,,93.75,89.32,,,Visualizer
moment,24.523,0.89,0.1,0.04,0.0,,93.85,89.36,,,Visualizer
moment,24.785,0.89,0.2,0.03,0.1,,93.98,89.44,,,Visualizer
moment,25.047,0.89,0.2,0.02,0.1,,94.02,89.48,,,Visualizer
moment,25.273,0.88,0.2,0.02,0.1,,94.12,89.53,,,Visualizer
moment,25.535,0.88,0.2,0.01,0.1,,94.29,89.52,,,Visualizer
moment,25.76,0.88,0.1,0.01,0.0,,94.26,89.57,,,Visualizer
moment,26.023,0.87,0.2,0.01,0.0,,94.39,89.6,,,Visualizer
moment,26.285,0.87,0.1,0.01,-0.1,,94.5,89.63,,,Visualizer
moment,26.51,0.87,0.1,0.01,-0.1,,94.63,89.61,,,Visualizer
moment,26.773,0.87,0.1,0.0,0.0,,94.56,89.59,,,Visualizer
moment,27.035,0.87,0.2,0.0,0.0,,94.56,89.58,,,Visualizer
moment,27.298,0.9,0.1,0.12,0.0,,94.73,89.6,,,Visualizer
moment,27.523,0.94,0.1,0.1,0.0,,95.21,89.62,,,Visualizer
moment,27.785,0.91,0.1,0.08,0.0,,95.59,89.71,,,Visualizer
moment,28.048,0.89,0.1,0.06,-0.1,,95.87,89.65,,,Visualizer
moment,28.273,0.9,0.1,0.05,0.0,,96.32,89.73,,,Visualizer
moment,28.535,0.9,0.2,0.04,0.1,,96.42,89.86,,,Visualizer
moment,28.76,0.9,0.1,0.03,0.0,,96.63,89.87,,,Visualizer
moment,29.022,0.9,0.1,0.02,0.0,,96.88,89.91,,,Visualizer
moment,29.285,0.9,0.1,0.02,0.0,,96.95,90.0,,,Visualizer
moment,29.51,0.89,0.1,0.01,-0.1,,97.08,90.05,,,Visualizer
moment,29.772,0.89,0.1,0.01,0.0,,97.15,90.09,,,Visualizer
moment,30.035,0.89,0.1,0.01,0.0,,97.05,90.14,,,Visualizer
moment,30.26,0.88,0.1,0.01,0.0,,97.22,90.1,,,Visualizer
moment,30.523,0.88,0.2,0.01,0.1,,97.26,90.13,,,Visualizer
moment,30.785,0.88,0.2,0.0,0.1,,97.33,90.19,,,Visualizer
moment,31.047,0.88,0.2,0.0,0.1,,97.4,90.16,,,Visualizer
moment,31.273,0.87,0.2,0.0,0.1,,97.43,90.22,,,Visualizer
moment,31.535,0.87,0.2,0.0,0.0,,97.47,90.22,,,Visualizer
moment,31.76,0.87,0.2,0.0,0.0,,97.57,90.25,,,Visualizer
moment,32.062,0.91,0.2,0.12,0.0,,97.61,90.19,,,Visualizer
moment,32.285,0.95,0.2,0.1,0.0,,98.24,90.19,,,Visualizer
moment,32.51,0.96,0.2,0.08,0.0,,98.42,90.28,,,Visualizer
moment,32.773,0.97,0.2,0.06,0.0,,98.77,90.31,,,Visualizer
moment,33.035,0.94,0.2,0.05,0.0,,99.09,90.42,,,Visualizer
moment,33.26,0.93,0.2,0.04,0.0,,99.48,90.62,,,Visualizer
moment,33.522,0.92,0.2,0.03,0.0,,99.59,90.73,,,Visualizer
moment,33.785,0.91,0.2,0.02,0.0,,99.55,90.74,,,Visualizer
moment,34.047,0.91,0.2,0.02,0.0,,99.77,90.8,,,Visualizer
moment,34.273,0.91,0.3,0.01,0.1,,99.95,90.81,,,Visualizer
moment,34.535,0.9,0.3,0.01,0.1,,100.02,90.92,,,Visualizer
moment,34.76,0.9,0.3,0.01,0.1,,100.09,90.98,,,Visualizer
moment,35.022,0.89,0.3,0.01,0.1,,100.05,91.02,,,Visualizer
moment,35.284,0.89,0.3,0.01,0.1,,100.05,91.08,,,Visualizer
moment,35.51,0.89,0.3,0.0,0.0,,100.23,91.07,,,Visualizer
moment,35.772,0.89,0.3,0.0,0.0,,100.12,91.04,,,Visualizer
moment,36.035,0.89,0.3,0.0,0.0,,100.3,91.07,,,Visualizer
moment,36.26,0.88,0.3,0.0,0.0,,100.34,91.11,,,Visualizer
moment,36.522,0.88,0.3,0.0,0.0,,100.41,91.13,,,Visualizer
moment,36.798,0.88,0.3,0.0,0.0,,100.48,91.1,,,Visualizer
moment,37.047,0.88,0.3,0.0,0.0,,100.48,91.06,,,Visualizer
moment,37.272,0.88,0.3,0.0,0.0,,100.66,91.12,,,Visualizer
moment,37.535,0.87,0.3,0.0,0.0,,100.77,91.11,,,Visualizer
moment,37.76,0.87,0.4,0.0,0.1,,100.81,91.06,,,Visualizer
moment,38.022,0.9,0.4,0.12,0.1,,100.99,91.1,,,Visualizer
moment,38.284,0.93,0.4,0.1,0.1,,101.5,91.11,,,Visualizer
moment,38.547,0.97,0.4,0.08,0.1,,101.97,91.23,,,Visualizer
moment,38.772,1.11,0.4,0.06,0.0,,102.3,91.26,,,Visualizer
moment,39.035,1.05,0.4,0.05,0.0,,102.48,91.42,,,Visualizer
moment,39.259,1.01,0.4,0.04,0.0,,102.85,91.56,,,Visualizer
moment,39.522,0.99,0.4,0.03,0.0,,103.0,91.69,,,Visualizer
moment,39.859,0.96,0.4,0.02,0.0,,103.18,91.81,,,Visualizer
moment,40.047,0.95,0.4,0.02,0.0,,103.14,91.95,,,Visualizer
moment,40.272,0.94,0.4,0.01,0.0,,103.25,91.98,,,Visualizer
moment,40.534,0.93,0.4,0.01,0.0,,103.37,92.08,,,Visualizer
moment,40.76,0.93,0.4,0.01,0.0,,103.44,92.07,,,Visualizer
moment,41.022,0.93,0.4,0.01,0.0,,103.37,92.14,,,Visualizer
moment,41.285,0.92,0.5,0.01,0.1,,103.4,92.13,,,Visualizer
moment,41.51,0.92,0.5,0.0,0.1,,103.66,92.21,,,Visualizer
moment,41.772,0.91,0.5,0.0,0.1,,103.62,92.27,,,Visualizer
moment,42.036,0.91,0.5,0.0,0.1,,103.59,92.29,,,Visualizer
moment,42.26,0.9,0.5,0.0,0.0,,103.66,92.24,,,Visualizer
moment,42.522,0.9,0.5,0.0,0.0,,103.77,92.24,,,Visualizer
moment,42.786,0.9,0.5,0.0,0.0,,103.77,92.28,,,Visualizer
moment,43.047,0.89,0.5,0.0,0.0,,103.62,92.26,,,Visualizer
moment,43.272,0.89,0.5,0.0,0.0,,103.93,92.28,,,Visualizer
moment,43.537,0.89,0.6,0.0,0.1,,103.96,92.33,,,Visualizer
moment,43.76,0.89,0.6,0.0,0.1,,104.15,92.27,,,Visualizer
moment,44.022,0.88,0.6,0.0,0.1,,104.0,92.27,,,Visualizer
moment,44.284,0.88,0.6,0.0,0.1,,104.22,92.23,,,Visualizer
moment,44.51,0.88,0.6,0.0,0.1,,104.3,92.28,,,Visualizer
moment,44.79,0.88,0.6,0.0,0.0,,104.56,92.24,,,Visualizer
moment,45.035,0.88,0.6,0.0,0.0,,104.56,92.28,,,Visualizer
moment,45.259,0.87,0.6,0.0,0.0,,104.56,92.27,,,Visualizer
moment,45.522,0.87,0.6,0.0,0.0,,104.64,92.25,,,Visualizer
moment,45.784,0.87,0.6,0.0,0.0,,104.86,92.28,,,Visualizer
moment,46.046,0.87,0.6,0.08,0.0,,104.94,92.3,,,Visualizer
moment,46.273,0.93,0.6,0.12,0.0,,105.12,92.28,,,Visualizer
moment,46.534,0.91,0.7,0.09,0.1,,105.46,92.31,,,Visualizer
moment,46.759,0.9,0.7,0.07,0.1,,105.88,92.48,,,Visualizer
moment,47.022,0.91,0.7,0.06,0.1,,106.11,92.64,,,Visualizer
moment,47.284,0.91,0.7,0.04,0.1,,106.38,92.76,,,Visualizer
moment,47.51,0.91,0.7,0.03,0.0,,106.38,92.94,,,Visualizer
moment,47.772,0.91,0.7,0.03,0.0,,106.61,93.17,,,Visualizer
moment,48.034,0.91,0.7,0.02,0.0,,106.34,93.3,,,Visualizer
moment,48.259,0.91,0.7,0.02,0.0,,106.61,93.34,,,Visualizer
moment,48.521,0.91,0.7,0.01,0.0,,106.46,93.41,,,Visualizer
moment,48.791,0.91,0.7,0.01,0.0,,106.69,93.52,,,Visualizer
moment,49.047,0.9,0.7,0.01,0.0,,106.42,93.51,,,Visualizer
moment,49.272,0.9,0.8,0.01,0.1,,106.61,93.5,,,Visualizer
moment,49.534,0.9,0.8,0.0,0.1,,106.73,93.6,,,Visualizer
moment,49.759,0.9,0.8,0.0,0.1,,106.77,93.61,,,Visualizer
moment,50.022,0.9,0.8,0.0,0.1,,106.69,93.63,,,Visualizer
moment,50.284,0.9,0.8,0.0,0.0,,106.73,93.66,,,Visualizer
moment,50.509,0.9,0.8,0.0,0.0,,106.8,93.67,,,Visualizer
moment,50.772,0.9,0.8,0.0,0.0,,106.77,93.74,,,Visualizer
moment,51.034,0.89,0.8,0.0,0.0,,106.84,93.7,,,Visualizer
moment,51.297,0.89,0.9,0.0,0.1,,106.96,93.7,,,Visualizer
moment,51.521,0.89,0.9,0.0,0.1,,106.92,93.7,,,Visualizer
moment,51.784,0.89,0.9,0.0,0.1,,107.07,93.71,,,Visualizer
moment,52.046,0.89,0.9,0.0,0.1,,107.27,93.73,,,Visualizer
moment,52.271,0.88,0.9,0.0,0.0,,107.27,93.76,,,Visualizer
moment,52.534,0.88,0.9,0.0,0.0,,107.3,93.75,,,Visualizer
moment,52.759,0.88,0.9,0.0,0.0,,107.46,93.76,,,Visualizer
moment,53.021,0.88,0.9,0.0,0.0,,107.5,93.8,,,Visualizer
moment,53.246,0.88,1.0,0.0,0.1,,107.62,93.76,,,Visualizer
moment,53.509,0.88,1.0,0.0,0.1,,107.81,93.7,,,Visualizer
moment,53.772,0.88,1.0,0.0,0.1,,107.81,93.82,,,Visualizer
moment,54.034,0.88,1.0,0.0,0.1,,107.73,93.84,,,Visualizer
moment,54.259,0.87,1.0,0.0,0.0,,108.12,93.79,,,Visualizer
moment,54.522,0.87,1.0,0.05,0.0,,108.05,93.8,,,Visualizer
moment,54.747,0.92,1.1,0.12,0.1,,108.28,93.79,,,Visualizer
moment,55.046,0.9,1.1,0.1,0.1,,108.71,93.84,,,Visualizer
moment,55.272,0.92,1.1,0.08,0.1,,109.15,93.88,,,Visualizer
moment,55.534,0.94,1.1,0.06,0.1,,109.23,94.05,,,Visualizer
moment,55.759,0.94,1.1,0.05,0.0,,109.43,94.23,,,Visualizer
moment,56.021,0.94,1.1,0.04,0.0,,109.55,94.32,,,Visualizer
moment,56.246,0.93,1.1,0.03,0.0,,109.7,94.43,,,Visualizer
moment,56.509,0.92,1.1,0.02,0.0,,109.75,94.54,,,Visualizer
moment,56.772,0.92,1.1,0.02,0.0,,109.86,94.6,,,Visualizer
moment,57.034,0.92,1.1,0.01,0.0,,109.75,94.73,,,Visualizer
moment,57.259,0.91,1.1,0.01,0.0,,109.86,94.8,,,Visualizer
moment,57.521,0.91,1.2,0.01,0.1,,109.86,94.84,,,Visualizer
moment,57.746,0.91,1.2,0.01,0.1,,109.86,94.88,,,Visualizer
moment,58.046,0.91,1.2,0.0,0.1,,109.82,94.88,,,Visualizer
moment,58.271,0.91,1.2,0.0,0.1,,110.02,94.88,,,Visualizer
moment,58.496,0.91,1.2,0.0,0.0,,109.98,95.01,,,Visualizer
moment,58.759,0.91,1.2,0.0,0.0,,110.02,95.01,,,Visualizer
moment,59.021,0.91,1.3,0.0,0.1,,110.02,94.96,,,Visualizer
moment,59.283,0.91,1.3,0.0,0.1,,110.14,94.89,,,Visualizer
moment,59.509,0.9,1.3,0.0,0.1,,110.23,94.93,,,Visualizer
moment,59.771,0.9,1.3,0.0,0.1,,110.14,95.0,,,Visualizer
moment,60.034,0.9,1.3,0.0,0.0,,110.51,95.04,,,Visualizer
moment,60.259,0.9,1.3,0.0,0.0,,110.3,95.08,,,Visualizer
moment,60.521,0.9,1.3,0.0,0.0,,110.67,95.05,,,Visualizer
moment,60.784,0.9,1.3,0.0,0.0,,110.79,95.04,,,Visualizer
moment,61.009,0.9,1.3,0.0,0.0,,110.59,95.09,,,Visualizer
moment,61.271,0.89,1.4,0.0,0.1,,110.83,95.08,,,Visualizer
moment,61.496,0.89,1.4,0.0,0.1,,110.91,95.1,,,Visualizer
moment,61.758,0.89,1.4,0.0,0.1,,111.03,95.11,,,Visualizer
moment,62.021,0.89,1.4,0.0,0.1,,111.07,95.17,,,Visualizer
moment,62.246,0.89,1.4,0.08,0.0,,111.24,95.18,,,Visualizer
moment,62.509,0.95,1.5,0.3,0.1,,111.11,95.21,,,Visualizer
moment,62.771,1.05,1.5,0.61,0.1,,109.66,95.21,,,Visualizer
moment,63.039,1.33,1.5,0.92,0.1,,106.88,95.47,,,Visualizer
moment,63.259,1.68,1.5,1.23,0.1,,103.89,96.36,,,Visualizer
moment,63.521,1.97,1.5,1.48,0.0,,100.91,98.02,,,Visualizer
moment,63.746,2.35,1.5,1.72,0.0,,98.42,100.02,,,Visualizer
moment,64.009,2.8,1.6,1.91,0.1,,96.49,101.72,,,Visualizer
moment,64.271,3.26,1.6,2.08,0.1,,95.46,103.19,,,Visualizer
moment,64.534,3.81,1.6,2.21,0.1,,94.7,104.44,,,Visualizer
moment,64.758,4.35,1.7,2.33,0.2,,94.73,105.26,,,Visualizer
moment,65.021,4.96,1.9,2.42,0.29,,94.77,105.86,,,Visualizer
moment,65.246,5.55,2.2,2.53,0.59,,95.42,106.26,,,Visualizer
moment,65.508,6.17,2.5,2.57,0.88,,95.97,106.61,,,Visualizer
moment,65.771,6.69,3.1,2.64,1.37,,96.56,106.79,,,Visualizer
moment,66.034,6.91,3.8,2.68,1.86,,97.26,106.96,,,Visualizer
moment,66.258,7.09,4.3,2.72,2.06,,97.92,106.98,,,Visualizer
moment,66.483,7.62,4.9,2.73,2.35,,98.52,107.2,,,Visualizer
moment,66.747,7.96,5.5,2.61,2.55,,99.2,107.34,,,Visualizer
moment,67.009,7.74,6.5,2.52,2.94,,99.84,107.55,,,Visualizer
moment,67.271,7.81,7.5,2.61,3.13,,100.41,107.57,,,Visualizer
moment,67.496,7.91,8.2,2.53,3.23,,100.91,107.73,,,Visualizer
moment,67.759,7.77,8.9,2.55,3.33,,101.1,107.79,,,Visualizer
moment,68.021,7.6,10.0,2.62,3.43,,100.91,107.77,,,Visualizer
moment,68.283,7.39,10.7,2.69,3.43,,100.27,107.73,,,Visualizer
moment,68.508,7.54,11.8,2.7,3.52,,99.62,107.75,,,Visualizer
moment,68.774,7.48,12.6,2.7,3.62,,98.95,107.89,,,Visualizer
moment,69.033,7.46,13.7,2.72,3.62,,98.27,107.89,,,Visualizer
moment,69.258,7.49,14.5,2.71,3.72,,98.06,107.94,,,Visualizer
moment,69.483,7.38,15.2,2.71,3.72,,97.85,107.85,,,Visualizer
moment,69.746,7.37,16.3,2.72,3.62,,97.82,107.81,,,Visualizer
moment,70.008,7.34,17.1,2.68,3.72,,98.17,107.73,,,Visualizer
moment,70.234,7.34,18.2,2.69,3.62,,98.56,107.56,,,Visualizer
moment,70.496,7.34,19.0,2.7,3.72,,98.98,107.42,,,Visualizer
moment,70.768,7.34,20.1,2.68,3.72,,99.3,107.31,,,Visualizer
moment,71.021,7.23,20.8,2.71,3.62,,99.27,107.15,,,Visualizer
moment,71.246,7.1,21.7,2.67,3.72,,99.34,107.21,,,Visualizer
moment,71.508,6.91,22.8,2.65,3.72,,99.2,107.12,,,Visualizer
moment,71.733,6.8,23.6,2.63,3.82,,99.02,106.92,,,Visualizer
moment,72.033,6.62,24.7,2.6,3.82,,98.7,106.76,,,Visualizer
moment,72.258,6.49,25.4,2.6,3.62,,98.34,106.76,,,Visualizer
moment,72.521,6.37,26.6,2.6,3.72,,98.13,106.71,,,Visualizer
moment,72.769,6.28,27.3,2.62,3.62,,97.82,106.64,,,Visualizer
moment,73.008,6.22,28.4,2.57,3.62,,97.61,106.59,,,Visualizer
