information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.058,9.12,13.9,1.69,1.41,,73.92,77.2,,,Visualizer
moment,12.328,9.27,14.1,1.62,1.31,,73.89,77.11,,,Visualizer
moment,12.553,9.13,14.4,1.68,1.41,,74.05,77.07,,,Visualizer
moment,12.824,9.17,14.8,1.64,1.41,,74.08,77.04,,,Visualizer
moment,13.048,9.25,15.0,1.56,1.31,,74.21,77.06,,,Visualizer
moment,13.318,9.16,15.4,1.63,1.31,,74.37,76.97,,,Visualizer
moment,13.544,9.26,15.7,1.64,1.31,,74.34,76.96,,,Visualizer
moment,13.813,9.12,16.1,1.61,1.31,,74.53,76.98,,,Visualizer
moment,14.084,9.18,16.5,1.59,1.31,,74.56,76.99,,,Visualizer
moment,14.308,9.11,16.8,1.6,1.41,,74.66,76.97,,,Visualizer
moment,14.583,9.07,17.2,1.69,1.41,,74.75,76.96,,,Visualizer
moment,14.803,9.2,17.5,1.62,1.41,,74.75,76.87,,,Visualizer
moment,15.073,9.21,17.9,1.59,1.41,,74.88,76.86,,,Visualizer
moment,15.298,9.03,18.2,1.72,1.41,,74.95,76.89,,,Visualizer
moment,15.57,9.22,18.6,1.58,1.41,,75.01,76.84,,,Visualizer
moment,15.793,9.05,18.9,1.63,1.41,,74.98,76.76,,,Visualizer
moment,16.064,9.14,19.2,1.71,1.41,,75.11,76.83,,,Visualizer
moment,16.333,9.33,19.7,1.56,1.51,,75.04,76.76,,,Visualizer
moment,16.559,9.02,20.0,1.66,1.51,,75.11,76.74,,,Visualizer
moment,16.828,9.17,20.4,1.7,1.51,,75.14,76.71,,,Visualizer
moment,17.054,9.25,20.7,1.56,1.51,,75.11,76.72,,,Visualizer
moment,17.323,9.05,21.2,1.7,1.51,,75.23,76.73,,,Visualizer
moment,17.548,9.3,21.5,1.6,1.51,,75.2,76.69,,,Visualizer
moment,17.818,9.05,22.0,1.59,1.61,,75.23,76.66,,,Visualizer
moment,18.088,9.11,22.3,1.71,1.41,,75.3,76.61,,,Visualizer
moment,18.313,9.28,22.6,1.63,1.41,,75.23,76.67,,,Visualizer
moment,18.538,9.02,22.9,1.61,1.41,,75.2,76.64,,,Visualizer
moment,18.81,9.1,23.4,1.7,1.41,,75.39,76.55,,,Visualizer
moment,19.078,9.18,23.7,1.68,1.51,,75.33,76.61,,,Visualizer
moment,19.352,9.16,24.1,1.61,1.51,,75.33,76.63,,,Visualizer
moment,19.573,9.13,24.4,1.7,1.51,,75.46,76.59,,,Visualizer
moment,19.798,9.04,24.8,1.7,1.41,,75.46,76.49,,,Visualizer
moment,20.075,9.14,25.3,1.63,1.51,,75.49,76.56,,,Visualizer
moment,20.293,9.11,25.6,1.66,1.51,,75.39,76.47,,,Visualizer
moment,20.564,9.05,25.8,1.78,1.41,,75.43,76.44,,,Visualizer
moment,20.792,9.24,26.3,1.64,1.51,,75.39,76.49,,,Visualizer
moment,21.058,9.02,26.6,1.67,1.41,,75.39,76.44,,,Visualizer
moment,21.328,9.1,27.1,1.72,1.51,,75.43,76.37,,,Visualizer
moment,21.553,9.13,27.4,1.74,1.61,,75.39,76.33,,,Visualizer
moment,21.917,9.15,28.0,1.66,1.51,,75.36,76.36,,,Visualizer
moment,22.048,9.15,28.1,1.66,1.51,,75.49,76.36,,,Visualizer
moment,22.318,9.05,28.6,1.75,1.51,,75.36,76.38,,,Visualizer
moment,22.543,9.13,28.9,1.72,1.51,,75.39,76.32,,,Visualizer
