information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.487,4.18,5.3,1.31,0.78,,85.16,88.67,,,Visualizer
moment,14.757,4.83,5.6,1.54,0.78,,84.9,88.69,,,Visualizer
moment,15.047,5.66,5.9,1.64,0.88,,84.96,88.74,,,Visualizer
moment,15.253,6.27,6.2,1.69,0.98,,85.06,88.76,,,Visualizer
moment,15.522,6.8,6.4,1.7,1.07,,85.38,88.61,,,Visualizer
moment,15.747,7.31,6.7,1.65,1.07,,85.71,88.57,,,Visualizer
moment,16.018,7.67,7.1,1.65,1.17,,86.26,88.57,,,Visualizer
moment,16.249,7.95,7.4,1.58,1.27,,86.78,88.52,,,Visualizer
moment,16.513,8.16,7.7,1.54,1.17,,87.43,88.44,,,Visualizer
moment,16.737,8.39,7.9,1.5,1.27,,87.85,88.39,,,Visualizer
moment,17.007,8.56,8.3,1.44,1.27,,88.21,88.4,,,Visualizer
moment,17.234,8.64,8.7,1.37,1.27,,88.7,88.37,,,Visualizer
moment,17.503,8.75,9.1,1.33,1.37,,89.03,88.33,,,Visualizer
moment,17.772,8.79,9.2,1.3,1.27,,89.36,88.35,,,Visualizer
moment,17.998,8.8,9.6,1.29,1.27,,89.56,88.33,,,Visualizer
moment,18.272,8.84,10.0,1.31,1.27,,89.66,88.33,,,Visualizer
moment,18.524,8.95,10.3,1.28,1.37,,89.82,88.39,,,Visualizer
moment,18.763,8.95,10.7,1.27,1.27,,89.92,88.4,,,Visualizer
moment,18.987,8.95,10.9,1.26,1.37,,90.02,88.41,,,Visualizer
moment,19.291,8.97,11.3,1.24,1.37,,90.02,88.42,,,Visualizer
moment,19.483,9.0,11.7,1.24,1.37,,90.05,88.44,,,Visualizer
moment,19.752,8.99,12.1,1.24,1.37,,89.99,88.49,,,Visualizer
moment,19.978,9.0,12.3,1.23,1.37,,89.95,88.57,,,Visualizer
moment,20.248,8.96,12.7,1.28,1.37,,90.12,88.54,,,Visualizer
moment,20.527,9.05,13.1,1.24,1.37,,90.12,88.55,,,Visualizer
moment,20.743,9.01,13.4,1.23,1.37,,89.95,88.51,,,Visualizer
moment,21.015,8.98,13.8,1.25,1.27,,90.05,88.59,,,Visualizer
moment,21.237,9.07,14.0,1.23,1.47,,89.95,88.68,,,Visualizer
moment,21.527,9.01,14.4,1.22,1.37,,89.99,88.69,,,Visualizer
moment,21.756,9.0,14.8,1.22,1.37,,89.99,88.69,,,Visualizer
moment,22.002,9.0,15.3,1.21,1.47,,89.89,88.69,,,Visualizer
moment,22.228,8.9,15.4,1.2,1.37,,90.02,88.63,,,Visualizer
moment,22.521,8.83,15.8,1.17,1.37,,90.05,88.66,,,Visualizer
moment,22.767,8.79,16.3,1.18,1.47,,89.99,88.74,,,Visualizer
moment,22.992,8.77,16.6,1.19,1.47,,90.09,88.78,,,Visualizer
moment,23.262,8.73,17.0,1.18,1.37,,90.09,88.72,,,Visualizer
moment,23.487,8.69,17.2,1.19,1.47,,90.12,88.73,,,Visualizer
moment,23.807,8.64,17.9,1.18,1.47,,90.05,88.73,,,Visualizer
moment,23.985,8.65,18.0,1.19,1.37,,90.12,88.83,,,Visualizer
moment,24.252,8.62,18.5,1.17,1.47,,89.89,88.79,,,Visualizer
moment,24.478,8.53,18.6,1.18,1.37,,89.92,88.72,,,Visualizer
moment,24.784,8.58,19.1,1.18,1.47,,89.86,88.82,,,Visualizer
moment,24.972,8.54,19.3,1.18,1.37,,89.72,88.83,,,Visualizer
moment,25.242,8.48,19.7,1.17,1.37,,89.69,88.82,,,Visualizer
moment,25.54,8.44,20.2,1.19,1.47,,89.59,88.85,,,Visualizer
moment,25.745,8.47,20.6,1.16,1.37,,89.46,88.83,,,Visualizer
moment,26.007,8.4,20.8,1.18,1.47,,89.39,88.79,,,Visualizer
moment,26.232,8.4,21.2,1.17,1.47,,89.29,88.8,,,Visualizer
moment,26.503,8.35,21.6,1.16,1.37,,89.1,88.86,,,Visualizer
moment,26.728,8.35,21.8,1.19,1.47,,89.13,88.84,,,Visualizer
moment,27.008,8.34,22.2,1.19,1.37,,89.07,88.83,,,Visualizer
moment,27.222,8.3,22.4,1.18,1.37,,88.84,88.84,,,Visualizer
moment,27.492,8.27,22.9,1.19,1.37,,88.8,88.79,,,Visualizer
moment,27.717,8.22,23.4,1.19,1.47,,88.84,88.86,,,Visualizer
moment,28.001,8.25,23.7,1.18,1.37,,88.7,88.85,,,Visualizer
moment,28.258,8.18,23.9,1.19,1.47,,88.57,88.8,,,Visualizer
moment,28.482,8.13,24.3,1.19,1.37,,88.51,88.86,,,Visualizer
moment,28.754,8.14,24.8,1.18,1.37,,88.44,88.76,,,Visualizer
moment,28.981,8.12,24.9,1.18,1.37,,88.38,88.75,,,Visualizer
moment,29.248,8.05,25.3,1.21,1.37,,88.31,88.84,,,Visualizer
moment,29.474,8.05,25.6,1.21,1.37,,88.21,88.74,,,Visualizer
moment,29.742,8.06,26.0,1.21,1.37,,88.31,88.72,,,Visualizer
moment,29.967,8.02,26.4,1.22,1.37,,88.21,88.69,,,Visualizer
moment,30.238,7.94,26.6,1.21,1.37,,88.25,88.73,,,Visualizer
moment,30.507,8.0,27.0,1.19,1.37,,88.08,88.7,,,Visualizer
moment,30.733,7.88,27.5,1.23,1.47,,88.21,88.71,,,Visualizer
moment,31.005,7.9,27.9,1.24,1.47,,88.11,88.71,,,Visualizer
moment,31.229,7.91,28.0,1.21,1.37,,88.11,88.67,,,Visualizer
moment,31.498,7.81,28.4,1.2,1.37,,88.05,88.61,,,Visualizer
moment,31.722,7.82,28.7,1.2,1.37,,87.95,88.58,,,Visualizer
moment,32.01,7.79,29.1,1.21,1.37,,87.98,88.58,,,Visualizer
moment,32.217,7.78,29.6,1.2,1.37,,87.92,88.55,,,Visualizer
moment,32.487,7.75,29.7,1.2,1.37,,87.82,88.57,,,Visualizer
moment,32.712,7.71,30.2,1.21,1.47,,87.85,88.57,,,Visualizer
moment,32.983,7.68,30.6,1.21,1.47,,87.79,88.55,,,Visualizer
moment,33.252,7.68,31.0,1.17,1.37,,87.89,88.57,,,Visualizer
moment,33.477,7.63,31.1,1.18,1.37,,87.75,88.52,,,Visualizer
moment,33.754,7.6,31.6,1.22,1.37,,87.66,88.49,,,Visualizer
moment,33.978,7.61,31.9,1.22,1.47,,87.82,88.48,,,Visualizer
moment,34.243,7.56,32.4,1.2,1.37,,87.62,88.5,,,Visualizer
moment,34.468,7.54,32.7,1.18,1.37,,87.62,88.4,,,Visualizer
moment,34.737,7.52,32.8,1.18,1.37,,87.53,88.38,,,Visualizer
moment,34.963,7.45,33.3,1.19,1.37,,87.46,88.42,,,Visualizer
moment,35.236,7.47,33.7,1.21,1.37,,87.43,88.42,,,Visualizer
moment,35.477,7.48,33.9,1.2,1.47,,87.36,88.31,,,Visualizer
moment,35.728,7.43,34.3,1.22,1.47,,87.39,88.37,,,Visualizer
moment,35.997,7.37,34.7,1.24,1.37,,87.3,88.34,,,Visualizer
moment,36.24,7.4,35.2,1.21,1.47,,87.33,88.35,,,Visualizer
