information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.009,5.21,15.65,2.47,2.56,,76.71,81.98,,,Visualizer
moment,17.279,5.2,16.14,2.5,2.52,,76.71,81.82,,,Visualizer
moment,17.549,5.16,16.94,2.53,2.57,,76.75,81.74,,,Visualizer
moment,17.773,5.13,17.81,2.59,2.64,,76.62,81.68,,,Visualizer
moment,18.048,5.1,18.34,2.65,2.61,,76.55,81.59,,,Visualizer
moment,18.268,5.06,18.97,2.68,2.75,,76.52,81.53,,,Visualizer
moment,18.539,5.04,19.82,2.72,2.8,,76.62,81.38,,,Visualizer
moment,18.764,4.99,20.36,2.76,2.76,,76.43,81.39,,,Visualizer
moment,19.035,4.98,20.97,2.78,2.82,,76.33,81.29,,,Visualizer
moment,19.259,4.93,21.6,2.77,2.88,,76.33,81.18,,,Visualizer
moment,19.529,4.89,22.16,2.8,2.83,,76.36,81.07,,,Visualizer
moment,19.798,4.88,23.02,2.78,2.82,,76.27,81.04,,,Visualizer
moment,20.024,4.82,23.86,2.84,2.81,,76.36,80.99,,,Visualizer
moment,20.294,4.86,24.5,2.85,2.82,,76.23,80.86,,,Visualizer
moment,20.519,4.82,25.36,2.92,2.83,,76.3,80.84,,,Visualizer
moment,20.789,4.81,25.94,2.89,2.83,,76.36,80.76,,,Visualizer
moment,21.014,4.77,26.8,2.87,2.85,,76.2,80.68,,,Visualizer
moment,21.283,4.76,27.37,2.86,2.79,,76.2,80.55,,,Visualizer
moment,21.509,4.7,28.21,2.9,2.77,,76.3,80.45,,,Visualizer
moment,21.778,4.75,28.82,2.9,2.8,,76.36,80.38,,,Visualizer
moment,22.049,4.74,29.4,2.94,2.83,,76.23,80.32,,,Visualizer
moment,22.274,4.74,30.25,2.97,2.8,,76.43,80.31,,,Visualizer
moment,22.544,4.7,30.88,2.99,2.86,,76.17,80.11,,,Visualizer
moment,22.769,4.68,31.7,2.98,2.8,,76.23,80.12,,,Visualizer
moment,23.039,4.64,32.33,3.01,2.84,,76.14,80.11,,,Visualizer
moment,23.264,4.67,32.85,3.02,2.81,,76.23,80.05,,,Visualizer
moment,23.534,4.65,33.44,3.0,2.82,,76.17,80.03,,,Visualizer
moment,23.758,4.6,34.28,3.02,2.8,,76.27,79.92,,,Visualizer
moment,24.029,4.61,34.86,3.01,2.77,,76.23,79.83,,,Visualizer
moment,24.255,4.58,35.7,3.0,2.77,,76.23,79.8,,,Visualizer
moment,24.524,4.58,36.28,2.98,2.76,,76.2,79.77,,,Visualizer
moment,24.794,4.56,37.09,3.01,2.73,,76.23,79.7,,,Visualizer
moment,25.018,4.62,37.62,2.99,2.68,,76.17,79.68,,,Visualizer
moment,25.294,4.58,38.27,3.0,2.79,,76.14,79.59,,,Visualizer
moment,25.513,4.59,39.1,3.02,2.74,,76.2,79.53,,,Visualizer
moment,25.784,4.57,39.68,3.03,2.79,,76.11,79.46,,,Visualizer
moment,26.008,4.6,40.55,2.98,2.84,,76.14,79.33,,,Visualizer
moment,26.279,4.54,41.1,3.03,2.75,,76.17,79.36,,,Visualizer
moment,26.503,4.6,41.92,2.97,2.74,,76.07,79.33,,,Visualizer
moment,26.776,4.55,42.52,2.97,2.76,,76.01,79.26,,,Visualizer
