information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.298,0.59,0.0,5.04,0.0,,94.42,92.63,,,Visualizer
moment,6.486,0.58,0.0,5.05,0.0,,94.39,92.74,,,Visualizer
moment,6.711,0.64,0.0,4.97,0.0,,94.49,92.79,,,Visualizer
moment,6.898,0.61,0.0,4.99,0.0,,94.29,92.85,,,Visualizer
moment,7.124,0.52,0.2,4.93,0.2,,94.42,92.98,,,Visualizer
moment,7.313,0.53,0.1,4.95,0.1,,94.32,93.09,,,Visualizer
moment,7.536,0.52,0.1,5.02,0.1,,94.42,93.13,,,Visualizer
moment,7.724,0.54,0.1,5.01,0.1,,94.46,93.23,,,Visualizer
moment,7.948,0.54,0.2,5.0,0.2,,94.46,93.29,,,Visualizer
moment,8.173,0.56,0.2,4.93,0.0,,94.53,93.32,,,Visualizer
moment,8.361,0.56,0.2,4.95,0.1,,94.49,93.39,,,Visualizer
moment,8.586,0.54,0.3,5.03,0.2,,94.46,93.45,,,Visualizer
moment,8.848,0.54,0.5,5.04,0.3,,94.59,93.44,,,Visualizer
moment,8.998,0.53,0.4,5.01,0.2,,94.66,93.48,,,Visualizer
moment,9.186,0.55,0.6,5.03,0.41,,94.59,93.53,,,Visualizer
moment,9.41,0.53,0.7,5.0,0.3,,94.59,93.59,,,Visualizer
moment,9.598,0.54,0.8,5.02,0.51,,94.7,93.63,,,Visualizer
moment,9.824,0.48,0.9,5.0,0.41,,94.66,93.71,,,Visualizer
moment,10.048,0.45,1.0,5.01,0.41,,94.63,93.69,,,Visualizer
moment,10.235,0.46,1.0,4.98,0.3,,94.59,93.79,,,Visualizer
moment,10.461,0.46,1.0,5.0,0.3,,94.49,93.76,,,Visualizer
moment,10.648,0.44,1.3,5.03,0.51,,94.46,93.74,,,Visualizer
moment,10.873,0.44,1.3,5.03,0.41,,94.49,93.76,,,Visualizer
moment,11.061,0.44,1.3,5.04,0.3,,94.32,93.84,,,Visualizer
moment,11.286,0.4,1.7,5.02,0.71,,94.29,93.8,,,Visualizer
moment,11.474,0.37,1.6,4.95,0.41,,94.25,93.73,,,Visualizer
moment,11.699,0.41,1.7,4.98,0.41,,94.25,93.81,,,Visualizer
moment,11.923,0.41,1.8,5.02,0.51,,94.09,93.72,,,Visualizer
moment,12.111,0.39,1.9,4.97,0.51,,94.19,93.77,,,Visualizer
moment,12.335,0.41,1.9,4.93,0.3,,94.12,93.74,,,Visualizer
moment,12.527,0.44,2.1,4.97,0.41,,94.12,93.76,,,Visualizer
moment,12.748,0.44,2.1,4.98,0.41,,94.12,93.76,,,Visualizer
moment,12.936,0.43,2.4,5.0,0.61,,94.15,93.75,,,Visualizer
moment,13.161,0.39,2.4,4.98,0.51,,94.25,93.76,,,Visualizer
moment,13.348,0.43,2.5,4.99,0.61,,94.19,93.85,,,Visualizer
moment,13.573,0.45,2.4,4.99,0.3,,94.09,93.77,,,Visualizer
moment,13.799,0.43,2.6,4.96,0.3,,94.12,93.77,,,Visualizer
moment,13.985,0.47,2.8,4.92,0.41,,94.12,93.83,,,Visualizer
moment,14.21,0.46,2.9,4.95,0.51,,94.02,93.8,,,Visualizer
moment,14.398,0.42,2.9,4.97,0.41,,94.02,93.83,,,Visualizer
moment,14.623,0.37,3.1,5.02,0.71,,93.98,93.84,,,Visualizer
moment,14.811,0.35,3.0,5.08,0.41,,93.95,93.73,,,Visualizer
moment,15.036,0.38,3.2,4.97,0.3,,93.91,93.74,,,Visualizer
moment,15.223,0.38,3.2,4.57,0.2,,93.98,93.74,,,Visualizer
moment,15.448,0.27,3.2,3.91,0.3,,93.81,93.71,,,Visualizer
moment,15.673,0.28,3.4,3.13,0.41,,93.85,93.78,,,Visualizer
moment,15.861,0.3,3.5,2.44,0.3,,93.88,93.76,,,Visualizer
moment,16.086,0.25,3.8,2.09,0.51,,93.88,93.73,,,Visualizer
moment,16.274,0.32,3.7,1.65,0.51,,93.85,93.66,,,Visualizer
moment,16.498,0.22,3.8,1.28,0.41,,93.95,93.72,,,Visualizer
moment,16.686,0.13,3.9,1.16,0.51,,93.95,93.77,,,Visualizer
moment,16.911,0.18,3.9,0.91,0.41,,94.09,93.67,,,Visualizer
moment,17.098,0.2,4.1,0.71,0.41,,94.15,93.72,,,Visualizer
moment,17.323,0.05,4.2,0.55,0.51,,94.05,93.62,,,Visualizer
moment,17.548,0.05,4.2,0.43,0.3,,94.12,93.64,,,Visualizer
moment,17.735,0.06,4.2,0.33,0.3,,94.22,93.67,,,Visualizer
moment,17.961,0.03,4.3,0.26,0.41,,94.53,93.72,,,Visualizer
moment,18.148,0.02,4.3,0.2,0.2,,94.77,93.76,,,Visualizer
moment,18.394,0.02,4.7,0.16,0.51,,95.0,93.64,,,Visualizer
moment,18.561,0.02,4.6,0.12,0.41,,95.31,93.62,,,Visualizer
moment,18.786,0.03,4.7,0.1,0.51,,95.55,93.62,,,Visualizer
moment,18.973,0.02,4.7,0.07,0.41,,95.79,93.67,,,Visualizer
moment,19.198,0.02,4.7,0.06,0.41,,96.07,93.65,,,Visualizer
moment,19.423,0.02,5.0,0.04,0.41,,96.34,93.58,,,Visualizer
moment,19.61,0.02,5.0,0.03,0.41,,96.48,93.58,,,Visualizer
moment,19.835,0.01,5.1,0.03,0.41,,96.55,93.57,,,Visualizer
moment,20.023,0.01,5.0,0.02,0.3,,96.79,93.66,,,Visualizer
moment,20.248,0.01,5.0,0.02,0.3,,96.76,93.6,,,Visualizer
moment,20.473,0.01,5.0,0.01,0.0,,96.82,93.65,,,Visualizer
moment,20.661,0.02,5.2,0.01,0.1,,97.04,93.66,,,Visualizer
moment,20.848,0.01,5.3,0.01,0.3,,97.04,93.7,,,Visualizer
moment,21.073,0.01,5.5,0.01,0.51,,97.17,93.68,,,Visualizer
moment,21.297,0.01,5.4,0.0,0.41,,97.21,93.68,,,Visualizer
moment,21.485,0.01,5.5,0.0,0.3,,97.31,93.66,,,Visualizer
moment,21.786,0.01,5.7,0.0,0.41,,97.38,93.66,,,Visualizer
moment,21.899,0.01,5.7,0.0,0.41,,97.38,93.67,,,Visualizer
moment,22.122,0.01,5.6,0.0,0.2,,97.38,93.64,,,Visualizer
moment,22.316,0.01,5.7,0.0,0.3,,97.49,93.66,,,Visualizer
moment,22.536,0.01,5.8,0.0,0.3,,97.49,93.7,,,Visualizer
moment,22.723,0.01,5.9,0.0,0.2,,97.49,93.64,,,Visualizer
moment,22.948,0.01,6.0,0.0,0.3,,97.35,93.66,,,Visualizer
moment,23.173,0.01,6.3,0.0,0.61,,97.28,93.58,,,Visualizer
moment,23.361,0.01,6.2,0.0,0.51,,97.0,93.59,,,Visualizer
moment,23.586,0.01,6.2,0.0,0.41,,97.04,93.57,,,Visualizer
moment,23.781,0.01,6.4,0.0,0.41,,96.89,93.56,,,Visualizer
moment,24.018,0.01,6.4,0.0,0.2,,96.72,93.58,,,Visualizer
moment,24.186,0.01,6.5,0.0,0.2,,96.62,93.5,,,Visualizer
moment,24.41,0.01,6.6,0.0,0.41,,96.52,93.39,,,Visualizer
moment,24.598,0.01,6.7,0.0,0.51,,96.38,93.43,,,Visualizer
moment,24.823,0.01,6.8,0.0,0.41,,96.31,93.4,,,Visualizer
moment,25.047,0.01,6.8,0.0,0.51,,96.27,93.35,,,Visualizer
moment,25.236,0.01,7.0,0.0,0.41,,96.24,93.31,,,Visualizer
moment,25.46,0.01,7.0,0.0,0.41,,96.38,93.39,,,Visualizer
moment,25.648,0.01,7.1,0.0,0.3,,96.48,93.31,,,Visualizer
moment,25.873,0.01,7.1,0.0,0.3,,96.58,93.27,,,Visualizer
moment,26.061,0.01,7.3,0.0,0.51,,96.79,93.24,,,Visualizer
moment,26.285,0.01,7.4,0.0,0.41,,96.82,93.3,,,Visualizer
moment,26.472,0.01,7.4,0.0,0.41,,96.89,93.19,,,Visualizer
moment,26.698,0.01,7.4,0.0,0.3,,97.14,93.06,,,Visualizer
moment,26.961,0.01,7.6,0.0,0.3,,97.11,93.1,,,Visualizer
moment,27.11,0.01,7.6,0.0,0.2,,97.24,93.07,,,Visualizer
moment,27.336,0.01,7.9,0.0,0.51,,97.31,93.08,,,Visualizer
moment,27.523,0.01,7.9,0.0,0.51,,97.35,93.02,,,Visualizer
moment,27.749,0.01,7.9,0.0,0.3,,97.42,92.99,,,Visualizer
moment,27.935,0.01,8.1,0.0,0.51,,97.52,92.98,,,Visualizer
moment,28.16,0.01,8.3,0.0,0.71,,97.35,92.99,,,Visualizer
moment,28.348,0.01,8.2,0.0,0.51,,97.38,92.93,,,Visualizer
moment,28.573,0.01,8.2,0.0,0.3,,97.28,92.94,,,Visualizer
moment,28.797,0.01,8.3,0.0,0.3,,97.17,92.93,,,Visualizer
moment,28.985,0.01,8.5,0.0,0.3,,97.0,92.86,,,Visualizer
moment,29.21,0.01,8.6,0.0,0.3,,96.89,92.84,,,Visualizer
moment,29.397,0.01,8.7,0.0,0.51,,96.86,92.87,,,Visualizer
moment,29.622,0.01,8.9,0.0,0.71,,96.65,92.85,,,Visualizer
moment,29.811,0.01,8.9,0.0,0.61,,96.72,92.78,,,Visualizer
moment,30.035,0.01,9.0,0.0,0.51,,96.55,92.79,,,Visualizer
moment,30.223,0.01,9.3,0.0,0.81,,96.41,92.72,,,Visualizer
moment,30.448,0.01,9.3,0.0,0.61,,96.45,92.74,,,Visualizer
moment,30.672,0.01,9.3,0.0,0.41,,96.34,92.75,,,Visualizer
moment,30.86,0.01,9.3,0.0,0.41,,96.17,92.68,,,Visualizer
moment,31.085,0.01,9.6,0.0,0.51,,96.24,92.68,,,Visualizer
moment,31.278,0.01,9.7,0.0,0.41,,96.07,92.63,,,Visualizer
moment,31.498,0.01,9.8,0.0,0.51,,96.2,92.64,,,Visualizer
moment,31.685,0.01,9.9,0.0,0.61,,96.2,92.62,,,Visualizer
moment,31.91,0.01,10.0,0.0,0.41,,96.48,92.59,,,Visualizer
moment,32.135,0.01,10.3,0.0,0.71,,96.55,92.67,,,Visualizer
moment,32.323,0.01,10.3,0.0,0.61,,96.58,92.59,,,Visualizer
moment,32.547,0.01,10.3,0.0,0.41,,96.79,92.5,,,Visualizer
moment,32.745,0.01,10.5,0.0,0.51,,97.0,92.55,,,Visualizer
moment,32.96,0.01,10.6,0.0,0.61,,97.04,92.51,,,Visualizer
moment,33.147,0.01,10.8,0.0,0.71,,97.11,92.45,,,Visualizer
moment,33.372,0.01,10.9,0.0,0.71,,97.11,92.46,,,Visualizer
moment,33.561,0.01,10.9,0.0,0.61,,97.35,92.48,,,Visualizer
moment,33.785,0.01,11.1,0.0,0.61,,97.21,92.47,,,Visualizer
moment,33.973,0.01,11.2,0.0,0.61,,97.35,92.44,,,Visualizer
moment,34.198,0.01,11.3,0.0,0.51,,97.45,92.41,,,Visualizer
moment,34.422,0.01,11.7,0.0,0.81,,97.45,92.42,,,Visualizer
moment,34.611,0.01,11.6,0.0,0.61,,97.52,92.34,,,Visualizer
moment,34.835,0.01,11.6,0.0,0.51,,97.52,92.34,,,Visualizer
moment,35.023,0.01,12.0,0.0,0.71,,97.62,92.29,,,Visualizer
moment,35.247,0.01,11.9,0.0,0.61,,97.62,92.31,,,Visualizer
moment,35.435,0.01,11.9,0.0,0.2,,97.66,92.35,,,Visualizer
moment,35.66,0.01,12.0,0.0,0.41,,97.73,92.26,,,Visualizer
moment,35.847,0.01,12.3,0.0,0.81,,97.7,92.23,,,Visualizer
moment,36.074,0.01,12.3,0.0,0.3,,97.7,92.22,,,Visualizer
moment,36.261,0.01,12.5,0.0,0.61,,97.66,92.19,,,Visualizer
moment,36.485,0.01,12.9,0.0,1.01,,97.7,92.22,,,Visualizer
moment,36.71,0.01,12.8,0.0,0.81,,97.77,92.28,,,Visualizer
moment,36.899,0.01,12.9,0.0,0.61,,97.59,92.2,,,Visualizer
moment,37.122,0.01,13.1,0.0,0.71,,97.7,92.17,,,Visualizer
moment,37.31,0.01,13.1,0.0,0.61,,97.66,92.2,,,Visualizer
moment,37.534,0.01,13.3,0.0,0.41,,97.62,92.24,,,Visualizer
moment,37.722,0.01,13.3,0.0,0.51,,97.59,92.2,,,Visualizer
moment,37.948,0.01,13.6,0.0,0.71,,97.28,92.21,,,Visualizer
moment,38.135,0.01,13.6,0.0,0.51,,97.24,92.11,,,Visualizer
moment,38.367,0.01,13.7,0.0,0.41,,97.17,92.07,,,Visualizer
moment,38.584,0.01,13.9,0.0,0.61,,97.14,92.19,,,Visualizer
moment,38.773,0.01,14.1,0.0,0.51,,97.28,92.15,,,Visualizer
moment,38.997,0.01,14.1,0.0,0.61,,97.38,92.04,,,Visualizer
moment,39.185,0.01,14.2,0.0,0.61,,97.31,92.11,,,Visualizer
moment,39.41,0.01,14.3,0.0,0.51,,97.49,92.07,,,Visualizer
moment,39.609,0.01,14.6,0.0,0.71,,97.49,92.05,,,Visualizer
moment,39.897,0.01,14.6,0.0,0.51,,97.66,91.99,,,Visualizer
moment,40.01,0.01,14.8,0.0,0.81,,97.66,91.93,,,Visualizer
moment,40.235,0.01,15.0,0.0,0.71,,97.55,91.91,,,Visualizer
moment,40.473,0.01,15.2,0.0,0.91,,97.73,91.89,,,Visualizer
moment,40.647,0.01,15.2,0.0,0.71,,97.7,91.81,,,Visualizer
moment,40.872,0.01,15.5,0.0,0.81,,97.77,91.92,,,Visualizer
moment,41.06,0.01,15.5,0.0,0.71,,97.7,92.01,,,Visualizer
moment,41.285,0.01,15.6,0.0,0.61,,97.84,92.13,,,Visualizer
moment,41.472,0.01,15.7,0.0,0.51,,97.84,92.35,,,Visualizer
moment,41.697,0.01,15.7,0.0,0.51,,97.91,92.44,,,Visualizer
moment,41.885,0.01,16.1,0.0,0.61,,97.77,92.58,,,Visualizer
moment,42.11,0.01,16.3,0.0,0.81,,97.8,92.73,,,Visualizer
moment,42.335,0.01,16.5,0.0,0.91,,97.87,92.88,,,Visualizer
moment,42.523,0.01,16.4,0.0,0.71,,97.84,93.1,,,Visualizer
moment,42.747,0.01,16.4,0.0,0.61,,97.87,93.16,,,Visualizer
moment,42.935,0.01,16.6,0.0,0.51,,97.91,93.29,,,Visualizer
moment,43.159,0.01,16.9,0.0,0.51,,97.8,93.4,,,Visualizer
moment,43.347,0.01,17.0,0.0,0.51,,97.91,93.49,,,Visualizer
moment,43.572,0.01,16.9,0.0,0.51,,97.87,93.57,,,Visualizer
moment,43.759,0.01,16.9,0.0,0.51,,97.84,93.66,,,Visualizer
moment,43.985,0.01,17.4,0.0,0.71,,97.94,93.77,,,Visualizer
moment,44.21,0.01,17.3,0.0,0.41,,97.84,93.81,,,Visualizer
moment,44.416,0.01,17.4,0.0,0.51,,97.91,93.81,,,Visualizer
moment,44.622,0.01,17.6,0.0,0.71,,97.94,93.81,,,Visualizer
moment,44.81,0.01,17.6,0.0,0.71,,97.94,93.84,,,Visualizer
moment,45.034,0.01,17.9,0.0,0.51,,97.87,93.92,,,Visualizer
moment,45.222,0.01,18.0,0.11,0.71,,97.84,93.94,,,Visualizer
moment,45.448,0.01,18.0,0.2,0.71,,97.87,93.9,,,Visualizer
moment,45.635,0.01,18.3,0.36,0.71,,97.91,93.87,,,Visualizer
moment,45.86,0.01,18.4,0.5,0.51,,97.91,93.86,,,Visualizer
moment,46.085,0.01,18.6,0.65,0.61,,97.91,93.86,,,Visualizer
moment,46.272,0.01,18.7,0.81,0.71,,98.01,93.84,,,Visualizer
moment,46.497,0.01,18.7,0.88,0.61,,97.98,93.92,,,Visualizer
moment,46.685,0.01,18.9,0.96,0.61,,97.94,94.12,,,Visualizer
moment,46.909,0.01,19.1,1.01,0.71,,97.94,94.37,,,Visualizer
moment,47.097,0.01,19.2,1.16,0.61,,97.98,94.73,,,Visualizer
moment,47.322,0.01,19.3,1.08,0.61,,98.05,95.0,,,Visualizer
moment,47.509,0.01,19.6,1.11,0.91,,98.12,95.34,,,Visualizer
moment,47.736,0.01,19.6,1.17,0.61,,98.05,95.5,,,Visualizer
moment,47.96,0.01,19.6,1.07,0.51,,97.94,95.68,,,Visualizer
moment,48.146,0.03,19.6,1.04,0.41,,97.98,95.78,,,Visualizer
moment,48.372,0.04,20.0,1.13,0.61,,97.87,95.69,,,Visualizer
moment,48.559,0.05,20.1,1.1,0.51,,97.91,95.72,,,Visualizer
moment,48.784,0.06,20.2,1.21,0.61,,97.84,95.74,,,Visualizer
moment,48.975,0.03,20.4,1.17,0.81,,97.73,95.83,,,Visualizer
moment,49.197,0.05,20.3,1.14,0.71,,97.52,95.75,,,Visualizer
moment,49.385,0.07,20.5,1.25,0.41,,97.66,95.71,,,Visualizer
moment,49.609,0.09,20.6,1.1,0.51,,97.45,95.82,,,Visualizer
moment,49.835,0.15,20.8,1.06,0.41,,97.35,95.81,,,Visualizer
moment,50.022,0.11,20.9,1.2,0.61,,97.21,95.74,,,Visualizer
moment,50.28,0.09,21.4,1.12,1.01,,97.07,95.86,,,Visualizer
moment,50.435,0.14,21.3,1.17,0.81,,97.14,95.88,,,Visualizer
moment,50.659,0.05,21.4,1.12,0.71,,97.07,95.91,,,Visualizer
moment,50.846,0.08,21.4,1.03,0.61,,96.96,95.88,,,Visualizer
moment,51.072,0.08,21.6,1.15,0.71,,96.89,95.9,,,Visualizer
moment,51.262,0.02,21.7,1.11,0.3,,96.86,95.95,,,Visualizer
moment,51.522,0.09,21.8,1.23,0.41,,96.89,95.91,,,Visualizer
moment,51.709,0.09,21.9,1.11,0.51,,96.89,95.95,,,Visualizer
moment,51.897,0.07,22.2,1.12,0.81,,96.79,95.94,,,Visualizer
moment,52.122,0.07,22.3,1.15,0.71,,96.76,95.94,,,Visualizer
moment,52.309,0.04,22.3,1.2,0.61,,96.58,95.92,,,Visualizer
moment,52.535,0.04,22.4,1.13,0.61,,96.72,95.94,,,Visualizer
moment,52.722,0.1,22.5,1.07,0.41,,96.65,95.98,,,Visualizer
moment,52.947,0.16,22.8,1.17,0.61,,96.65,95.93,,,Visualizer
moment,53.135,0.04,23.0,1.14,0.71,,96.55,95.94,,,Visualizer
moment,53.359,0.05,23.0,1.09,0.71,,96.48,95.91,,,Visualizer
moment,53.584,0.04,23.1,1.09,0.61,,96.41,95.86,,,Visualizer
moment,53.771,0.07,23.1,1.19,0.3,,96.45,95.91,,,Visualizer
moment,53.997,0.04,23.3,1.09,0.41,,96.45,95.91,,,Visualizer
moment,54.184,0.05,23.5,1.06,0.51,,96.41,95.82,,,Visualizer
moment,54.409,0.06,23.8,1.19,0.81,,96.52,95.88,,,Visualizer
moment,54.596,0.08,23.9,1.15,0.91,,96.48,95.92,,,Visualizer
moment,54.822,0.05,24.0,1.12,0.91,,96.48,95.84,,,Visualizer
moment,55.009,0.04,24.0,1.21,0.41,,96.48,95.85,,,Visualizer
moment,55.234,0.03,24.4,1.1,0.71,,96.38,95.88,,,Visualizer
moment,55.422,0.05,24.5,1.15,0.71,,96.34,95.88,,,Visualizer
moment,55.646,0.04,24.6,1.18,0.71,,96.31,95.85,,,Visualizer
moment,55.871,0.08,24.6,1.07,0.61,,96.24,95.9,,,Visualizer
moment,56.059,0.06,24.6,1.19,0.61,,96.2,95.89,,,Visualizer
moment,56.284,0.05,25.1,1.11,0.71,,96.1,95.88,,,Visualizer
moment,56.523,0.08,25.1,1.11,0.51,,96.17,95.85,,,Visualizer
moment,56.697,0.06,25.1,1.2,0.51,,96.03,95.9,,,Visualizer
moment,56.884,0.04,25.3,1.03,0.71,,96.07,95.84,,,Visualizer
moment,57.112,0.03,25.4,1.16,0.71,,96.03,95.8,,,Visualizer
moment,57.296,0.03,25.8,1.11,0.71,,96.07,95.86,,,Visualizer
moment,57.522,0.04,25.9,1.14,0.81,,96.14,95.91,,,Visualizer
moment,57.746,0.05,25.8,1.11,0.51,,96.1,95.86,,,Visualizer
moment,58.01,0.04,26.0,1.16,0.71,,96.03,95.91,,,Visualizer
moment,58.159,0.04,26.0,1.07,0.3,,96.0,95.88,,,Visualizer
moment,58.347,0.03,26.1,1.09,0.3,,95.96,95.78,,,Visualizer
moment,58.572,0.03,26.5,1.11,0.61,,95.93,95.74,,,Visualizer
moment,58.759,0.05,26.5,1.17,0.71,,95.93,95.74,,,Visualizer
moment,58.984,0.05,26.8,1.08,0.81,,95.76,95.78,,,Visualizer
moment,59.172,0.03,26.8,1.09,0.81,,95.93,95.82,,,Visualizer
moment,59.397,0.02,27.1,1.03,0.81,,95.76,95.76,,,Visualizer
moment,59.622,0.02,27.3,1.17,0.81,,95.62,95.77,,,Visualizer
moment,59.809,0.03,27.3,1.08,0.81,,95.69,95.75,,,Visualizer
moment,60.034,0.03,27.4,1.22,0.61,,95.69,95.76,,,Visualizer
moment,60.221,0.02,27.4,1.03,0.51,,95.72,95.73,,,Visualizer
moment,60.446,0.05,27.6,1.15,0.51,,95.65,95.75,,,Visualizer
moment,60.634,0.04,28.1,1.11,0.81,,95.48,95.75,,,Visualizer
moment,60.859,0.07,28.1,1.16,0.71,,95.52,95.72,,,Visualizer
moment,61.046,0.07,28.0,1.17,0.61,,95.38,95.66,,,Visualizer
moment,61.271,0.04,28.0,1.03,0.41,,95.34,95.7,,,Visualizer
moment,61.496,0.04,28.4,1.16,0.71,,95.41,95.73,,,Visualizer
moment,61.684,0.03,28.6,1.06,0.51,,95.34,95.68,,,Visualizer
moment,61.909,0.05,28.6,1.18,0.61,,95.31,95.67,,,Visualizer
moment,62.096,0.05,28.6,1.13,0.61,,95.31,95.63,,,Visualizer
moment,62.321,0.03,28.8,1.06,0.81,,95.38,95.62,,,Visualizer
moment,62.509,0.02,29.2,1.21,0.81,,95.31,95.57,,,Visualizer
moment,62.734,0.02,29.2,1.06,0.61,,95.31,95.6,,,Visualizer
moment,62.922,0.02,29.2,1.22,0.61,,95.17,95.54,,,Visualizer
moment,63.184,0.02,29.2,1.08,0.61,,95.14,95.52,,,Visualizer
moment,63.372,0.03,29.8,1.01,0.81,,95.07,95.57,,,Visualizer
moment,63.583,0.01,29.8,1.16,0.61,,95.11,95.49,,,Visualizer
moment,63.784,0.02,29.9,1.1,0.71,,95.0,95.52,,,Visualizer
moment,63.971,0.02,29.9,1.04,0.71,,95.04,95.53,,,Visualizer
moment,64.196,0.01,29.9,1.19,0.71,,94.87,95.48,,,Visualizer
moment,64.384,0.03,30.4,1.1,0.61,,94.83,95.47,,,Visualizer
moment,64.609,0.03,30.5,1.16,0.71,,94.87,95.49,,,Visualizer
moment,64.796,0.03,30.6,1.2,0.71,,94.8,95.35,,,Visualizer
moment,65.022,0.03,30.6,1.08,0.71,,94.73,95.4,,,Visualizer
moment,65.246,0.01,30.7,1.2,0.81,,94.66,95.38,,,Visualizer
moment,65.433,0.02,31.0,1.13,0.61,,94.56,95.33,,,Visualizer
moment,65.658,0.03,31.0,1.1,0.51,,94.36,95.28,,,Visualizer
moment,65.85,0.01,31.0,1.15,0.41,,94.25,95.21,,,Visualizer
moment,66.071,0.02,31.1,1.14,0.51,,94.15,95.24,,,Visualizer
moment,66.259,0.02,31.5,1.04,0.61,,94.15,95.26,,,Visualizer
moment,66.488,0.01,31.4,1.18,0.41,,94.02,95.21,,,Visualizer
moment,66.671,0.02,31.4,1.14,0.41,,93.88,95.15,,,Visualizer
moment,66.896,0.02,31.7,1.09,0.71,,93.91,95.14,,,Visualizer
moment,67.122,0.01,32.1,1.19,0.81,,93.64,95.06,,,Visualizer
moment,67.309,0.02,32.2,1.15,0.71,,93.64,95.06,,,Visualizer
moment,67.535,0.02,32.1,1.09,0.71,,93.58,95.03,,,Visualizer
moment,67.721,0.01,32.1,1.07,0.51,,93.54,94.98,,,Visualizer
moment,67.946,0.01,32.1,1.18,0.41,,93.44,95.03,,,Visualizer
moment,68.133,0.02,32.8,1.1,0.61,,93.44,94.92,,,Visualizer
moment,68.358,0.02,32.8,1.08,0.71,,93.38,94.89,,,Visualizer
moment,68.546,0.01,32.8,1.24,0.71,,93.34,94.87,,,Visualizer
moment,68.771,0.01,32.8,1.09,0.71,,93.2,94.84,,,Visualizer
moment,68.997,0.02,32.9,1.08,0.61,,93.07,94.8,,,Visualizer
moment,69.184,0.01,33.2,1.11,0.41,,93.04,94.77,,,Visualizer
moment,69.409,0.02,33.3,1.21,0.51,,92.84,94.73,,,Visualizer
moment,69.596,0.02,33.4,1.06,0.61,,92.9,94.66,,,Visualizer
moment,69.821,0.02,33.6,1.09,0.81,,92.84,94.62,,,Visualizer
moment,70.009,0.01,33.7,1.21,0.61,,92.73,94.56,,,Visualizer
moment,70.234,0.02,33.9,1.15,0.61,,92.7,94.56,,,Visualizer
moment,70.421,0.01,33.9,1.13,0.61,,92.5,94.55,,,Visualizer
