information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.333,7.6,0.0,1.48,-1.0,,165.4,179.93,,,Visualizer
moment,25.558,7.57,0.0,1.47,-1.0,,165.28,179.85,,,Visualizer
moment,25.648,7.52,0.0,1.46,-1.0,,165.28,179.89,,,Visualizer
moment,25.874,7.5,0.0,1.44,-1.0,,164.94,179.8,,,Visualizer
moment,26.098,7.49,0.0,1.45,-1.0,,164.94,179.46,,,Visualizer
moment,26.324,7.44,0.0,1.49,-1.0,,164.94,179.44,,,Visualizer
moment,26.548,7.47,0.0,1.48,-1.0,,164.88,179.35,,,Visualizer
moment,26.774,7.42,0.0,1.44,-1.0,,165.0,179.26,,,Visualizer
moment,26.908,7.4,0.0,1.45,-1.0,,164.76,179.15,,,Visualizer
moment,27.134,7.37,0.0,1.48,-1.0,,164.71,178.98,,,Visualizer
moment,27.359,7.42,0.0,1.48,-1.0,,164.6,179.02,,,Visualizer
moment,27.583,7.35,0.0,1.5,-1.0,,164.6,178.83,,,Visualizer
moment,27.809,7.37,0.0,1.48,-1.0,,164.54,178.61,,,Visualizer
moment,28.034,7.34,0.0,1.45,-1.0,,164.42,178.51,,,Visualizer
moment,28.258,7.31,0.0,1.45,-1.0,,164.31,178.49,,,Visualizer
moment,28.393,7.33,0.0,1.44,-1.0,,164.42,178.33,,,Visualizer
moment,28.618,7.29,0.0,1.43,-1.0,,164.25,178.21,,,Visualizer
moment,28.798,7.23,0.0,1.45,-1.0,,164.08,178.13,,,Visualizer
moment,29.069,7.24,0.0,1.45,-1.0,,164.19,177.98,,,Visualizer
moment,29.293,7.25,0.0,1.44,-1.0,,164.13,177.9,,,Visualizer
moment,29.519,7.19,0.0,1.44,-1.0,,164.08,177.97,,,Visualizer
moment,29.608,7.19,0.0,1.44,-1.0,,164.08,177.82,,,Visualizer
moment,29.879,7.16,0.0,1.42,-1.0,,164.19,177.66,,,Visualizer
moment,30.103,7.16,0.0,1.43,-1.0,,164.13,177.57,,,Visualizer
moment,30.329,7.12,0.0,1.42,-1.0,,164.13,177.57,,,Visualizer
moment,30.463,7.11,0.0,1.42,-1.0,,164.08,177.37,,,Visualizer
moment,30.734,7.11,0.0,1.38,-1.0,,164.25,177.34,,,Visualizer
moment,30.959,7.12,0.0,1.37,-1.0,,164.08,177.15,,,Visualizer
moment,31.094,7.08,0.0,1.39,-1.0,,164.02,177.0,,,Visualizer
moment,31.318,7.09,0.0,1.38,-1.0,,163.84,176.93,,,Visualizer
moment,31.589,7.0,0.0,1.43,-1.0,,163.96,176.88,,,Visualizer
moment,31.814,7.03,0.0,1.42,-1.0,,163.79,176.76,,,Visualizer
moment,31.903,7.06,0.0,1.41,-1.0,,163.84,176.73,,,Visualizer
moment,32.173,6.96,0.0,1.41,-1.0,,163.79,176.58,,,Visualizer
moment,32.443,6.96,0.0,1.42,-1.0,,163.55,176.49,,,Visualizer
moment,32.533,6.99,0.0,1.4,-1.0,,163.73,176.49,,,Visualizer
moment,32.758,6.94,0.0,1.38,-1.0,,163.67,176.38,,,Visualizer
moment,33.029,6.92,0.0,1.4,-1.0,,163.5,176.2,,,Visualizer
moment,33.163,6.9,0.0,1.4,-1.0,,163.15,176.24,,,Visualizer
moment,33.389,6.88,0.0,1.42,-1.0,,163.39,176.1,,,Visualizer
moment,33.613,6.85,0.0,1.43,-1.0,,163.33,175.93,,,Visualizer
moment,33.838,6.86,0.0,1.41,-1.0,,163.1,175.85,,,Visualizer
