information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.298,3.17,0.21,1.55,-0.02,,87.77,88.0,,,Visualizer
moment,6.524,3.05,0.3,1.32,-0.08,,87.73,87.97,,,Visualizer
moment,6.748,3.08,0.3,1.15,0.01,,87.67,87.97,,,Visualizer
moment,7.018,3.12,0.3,0.92,0.13,,87.67,87.96,,,Visualizer
moment,7.334,3.0,0.2,0.83,-0.01,,87.6,87.91,,,Visualizer
moment,7.514,3.06,0.22,0.73,-0.08,,87.5,87.98,,,Visualizer
moment,7.784,3.1,0.33,0.62,0.03,,87.5,87.9,,,Visualizer
moment,8.008,3.04,0.31,0.49,0.01,,87.57,87.89,,,Visualizer
moment,8.279,3.0,0.14,0.5,-0.07,,87.67,87.82,,,Visualizer
moment,8.506,3.07,0.38,0.4,0.11,,87.47,87.83,,,Visualizer
moment,8.773,2.95,0.25,0.42,-0.08,,87.44,87.86,,,Visualizer
moment,8.998,3.06,0.2,0.34,-0.01,,87.41,87.84,,,Visualizer
moment,9.27,2.97,0.31,0.38,0.01,,87.41,87.81,,,Visualizer
moment,9.538,3.08,0.33,0.31,0.04,,87.44,87.77,,,Visualizer
moment,9.763,3.0,0.33,0.27,0.09,,87.47,87.76,,,Visualizer
moment,10.033,3.02,0.2,0.31,-0.01,,87.24,87.74,,,Visualizer
moment,10.258,3.13,0.23,0.25,-0.09,,87.27,87.73,,,Visualizer
moment,10.528,3.01,0.28,0.19,-0.06,,87.31,87.73,,,Visualizer
moment,10.753,2.92,0.26,0.25,-0.08,,87.18,87.73,,,Visualizer
moment,11.023,3.06,0.28,0.22,0.07,,87.14,87.68,,,Visualizer
moment,11.248,3.01,0.37,0.18,0.23,,87.27,87.62,,,Visualizer
moment,11.518,2.97,0.26,0.25,0.0,,87.11,87.66,,,Visualizer
moment,11.788,3.14,0.26,0.21,-0.02,,87.08,87.67,,,Visualizer
moment,12.013,3.02,0.27,0.16,-0.13,,87.01,87.66,,,Visualizer
moment,12.283,2.93,0.14,0.22,-0.11,,87.01,87.6,,,Visualizer
moment,12.508,3.08,0.23,0.21,-0.03,,87.01,87.63,,,Visualizer
moment,12.778,3.07,0.22,0.17,-0.06,,86.85,87.57,,,Visualizer
moment,13.003,2.92,0.28,0.21,0.01,,86.79,87.56,,,Visualizer
moment,13.273,3.09,0.38,0.21,0.28,,86.72,87.58,,,Visualizer
moment,13.543,3.14,0.35,0.17,0.15,,86.82,87.54,,,Visualizer
moment,13.768,3.01,0.31,0.13,0.03,,86.72,87.5,,,Visualizer
moment,14.038,2.93,0.23,0.18,-0.07,,86.72,87.53,,,Visualizer
moment,14.263,3.06,0.14,0.19,-0.26,,86.75,87.55,,,Visualizer
moment,14.539,3.1,0.31,0.15,-0.02,,86.52,87.51,,,Visualizer
moment,14.758,2.96,0.36,0.12,0.06,,86.59,87.54,,,Visualizer
moment,15.118,3.01,0.36,0.27,0.24,,86.39,87.52,,,Visualizer
moment,15.253,3.44,0.36,0.44,0.18,,86.2,87.52,,,Visualizer
moment,15.523,4.05,0.36,0.65,-0.01,,85.84,87.51,,,Visualizer
moment,15.793,4.82,0.36,0.8,0.0,,85.36,87.48,,,Visualizer
moment,16.018,5.48,0.67,0.95,0.34,,84.96,87.46,,,Visualizer
moment,16.289,6.12,0.39,1.05,0.03,,84.45,87.5,,,Visualizer
moment,16.512,6.76,0.34,1.06,-0.02,,84.25,87.46,,,Visualizer
moment,16.782,7.23,0.19,1.04,-0.42,,83.9,87.48,,,Visualizer
moment,17.008,7.65,0.17,0.99,-0.49,,83.74,87.51,,,Visualizer
moment,17.277,7.96,0.19,0.93,-0.19,,83.64,87.52,,,Visualizer
moment,17.503,8.18,0.2,0.86,-0.15,,83.74,87.56,,,Visualizer
moment,17.772,8.42,0.21,0.78,0.03,,83.54,87.5,,,Visualizer
moment,18.042,8.6,0.08,0.71,-0.1,,83.61,87.52,,,Visualizer
moment,18.268,8.69,0.0,0.63,-0.22,,83.61,87.5,,,Visualizer
moment,18.537,8.8,-0.12,0.57,-0.36,,83.64,87.43,,,Visualizer
moment,18.762,8.86,0.15,0.52,0.07,,83.8,87.4,,,Visualizer
moment,19.033,8.92,0.14,0.42,0.15,,83.96,87.47,,,Visualizer
moment,19.258,8.84,0.16,0.41,0.18,,83.96,87.42,,,Visualizer
moment,19.528,8.89,0.18,0.34,0.2,,84.03,87.4,,,Visualizer
moment,19.752,8.93,0.31,0.34,0.2,,84.12,87.33,,,Visualizer
moment,20.022,9.0,0.16,0.27,0.02,,84.35,87.37,,,Visualizer
moment,20.292,8.83,0.4,0.28,0.26,,84.41,87.34,,,Visualizer
moment,20.517,8.97,0.67,0.24,0.37,,84.41,87.32,,,Visualizer
moment,20.787,9.03,0.33,0.26,0.1,,84.61,87.31,,,Visualizer
moment,21.013,9.1,0.37,0.21,0.1,,84.71,87.3,,,Visualizer
moment,21.282,8.89,0.46,0.22,-0.06,,84.8,87.17,,,Visualizer
moment,21.507,8.96,0.37,0.2,-0.32,,84.9,87.16,,,Visualizer
moment,21.779,8.99,0.44,0.23,0.12,,85.06,87.22,,,Visualizer
moment,22.008,9.07,0.47,0.2,0.11,,85.22,87.21,,,Visualizer
moment,22.272,9.01,0.31,0.2,-0.09,,85.19,87.23,,,Visualizer
moment,22.542,8.99,0.41,0.2,-0.03,,85.32,87.12,,,Visualizer
moment,22.767,9.05,0.29,0.16,-0.17,,85.26,87.12,,,Visualizer
moment,23.037,8.94,0.31,0.2,-0.2,,85.42,87.09,,,Visualizer
moment,23.262,9.07,0.44,0.16,0.07,,85.45,87.1,,,Visualizer
moment,23.532,9.01,0.62,0.2,0.29,,85.45,87.11,,,Visualizer
moment,23.758,9.1,0.46,0.16,0.12,,85.52,87.1,,,Visualizer
moment,24.027,8.93,0.5,0.2,0.21,,85.58,87.05,,,Visualizer
moment,24.252,9.06,0.61,0.17,0.07,,85.61,87.01,,,Visualizer
moment,24.522,8.99,0.56,0.2,-0.07,,85.68,87.05,,,Visualizer
moment,24.792,9.01,0.55,0.18,0.18,,85.78,87.07,,,Visualizer
moment,25.017,8.99,0.63,0.21,0.22,,85.74,87.03,,,Visualizer
moment,25.287,9.05,0.84,0.18,0.2,,85.71,87.04,,,Visualizer
moment,25.512,8.99,0.83,0.22,0.29,,85.78,86.96,,,Visualizer
moment,25.782,9.06,0.74,0.18,0.21,,85.88,86.98,,,Visualizer
moment,26.007,9.0,0.84,0.22,0.23,,85.84,87.0,,,Visualizer
moment,26.277,9.07,0.87,0.18,0.03,,85.84,87.02,,,Visualizer
moment,26.547,8.97,1.0,0.22,0.19,,85.88,86.93,,,Visualizer
moment,26.774,9.03,1.21,0.23,0.46,,85.91,87.03,,,Visualizer
moment,27.042,9.06,1.16,0.21,0.43,,85.91,87.07,,,Visualizer
moment,27.267,8.98,1.24,0.24,0.42,,85.97,86.94,,,Visualizer
moment,27.537,9.02,1.62,0.21,0.66,,85.94,86.97,,,Visualizer
moment,27.806,9.01,1.38,0.24,0.24,,85.97,86.98,,,Visualizer
moment,28.033,9.0,1.26,0.26,0.11,,85.91,86.95,,,Visualizer
moment,28.26,9.06,1.24,0.22,0.0,,86.1,86.95,,,Visualizer
moment,28.527,8.99,1.37,0.25,-0.09,,85.94,86.99,,,Visualizer
moment,28.796,9.01,1.45,0.27,0.08,,86.0,86.97,,,Visualizer
moment,29.021,9.05,1.6,0.27,0.39,,85.94,86.93,,,Visualizer
moment,29.292,9.0,1.59,0.25,0.24,,85.94,86.89,,,Visualizer
moment,29.517,8.99,1.67,0.28,0.25,,85.91,86.99,,,Visualizer
moment,29.786,9.01,1.69,0.3,0.25,,86.0,87.06,,,Visualizer
moment,30.012,9.03,1.93,0.31,0.36,,85.94,86.98,,,Visualizer
moment,30.281,9.07,1.82,0.28,0.13,,85.97,87.0,,,Visualizer
moment,30.507,8.96,1.73,0.31,0.07,,85.81,87.02,,,Visualizer
moment,30.777,9.02,1.91,0.32,0.13,,85.81,87.04,,,Visualizer
moment,31.05,9.05,2.07,0.32,0.24,,85.74,87.05,,,Visualizer
moment,31.272,8.98,2.25,0.33,0.41,,85.64,87.03,,,Visualizer
moment,31.587,9.03,2.37,0.34,0.5,,85.81,87.08,,,Visualizer
moment,31.766,9.04,2.25,0.34,0.21,,85.61,87.12,,,Visualizer
moment,32.037,8.96,2.48,0.36,0.4,,85.61,87.1,,,Visualizer
moment,32.315,9.0,2.65,0.36,0.42,,85.58,87.11,,,Visualizer
moment,32.532,9.02,2.81,0.38,0.49,,85.55,87.17,,,Visualizer
moment,32.801,9.04,3.01,0.38,0.71,,85.45,87.13,,,Visualizer
moment,33.027,8.97,2.95,0.38,0.52,,85.48,87.18,,,Visualizer
moment,33.296,9.03,3.06,0.39,0.45,,85.42,87.18,,,Visualizer
moment,33.521,9.0,3.11,0.41,0.35,,85.42,87.19,,,Visualizer
moment,33.791,9.03,3.34,0.44,0.45,,85.32,87.23,,,Visualizer
moment,34.016,9.19,3.34,0.43,0.42,,85.26,87.23,,,Visualizer
moment,34.286,9.06,3.44,0.41,0.34,,85.29,87.3,,,Visualizer
moment,34.511,8.9,3.47,0.42,0.29,,85.32,87.26,,,Visualizer
moment,34.781,8.97,3.66,0.44,0.36,,85.29,87.25,,,Visualizer
moment,35.051,8.99,3.75,0.47,0.36,,85.22,87.35,,,Visualizer
moment,35.276,9.0,3.81,0.47,0.32,,85.22,87.35,,,Visualizer
moment,35.546,8.96,4.08,0.48,0.57,,85.22,87.31,,,Visualizer
moment,35.771,9.02,4.24,0.5,0.64,,85.22,87.41,,,Visualizer
moment,36.041,9.0,4.33,0.51,0.62,,85.39,87.41,,,Visualizer
moment,36.266,9.05,4.42,0.49,0.67,,85.19,87.42,,,Visualizer
moment,36.536,8.97,4.49,0.54,0.39,,85.22,87.4,,,Visualizer
moment,36.765,9.03,4.62,0.52,0.4,,85.29,87.36,,,Visualizer
moment,37.031,9.02,5.0,0.55,0.66,,85.29,87.46,,,Visualizer
moment,37.301,9.0,4.92,0.54,0.67,,85.42,87.5,,,Visualizer
moment,37.526,9.0,5.08,0.56,0.65,,85.45,87.54,,,Visualizer
moment,37.799,9.02,5.27,0.56,0.72,,85.32,87.57,,,Visualizer
moment,38.021,8.99,5.32,0.58,0.75,,85.52,87.57,,,Visualizer
moment,38.291,8.99,5.57,0.58,0.5,,85.52,87.61,,,Visualizer
moment,38.516,9.0,5.77,0.6,0.63,,85.52,87.58,,,Visualizer
moment,38.786,8.95,5.88,0.64,0.66,,85.61,87.53,,,Visualizer
moment,39.011,9.12,5.91,0.62,0.65,,85.68,87.57,,,Visualizer
moment,39.382,9.11,6.7,0.58,1.06,,85.78,87.62,,,Visualizer
moment,39.551,8.89,6.53,0.59,0.84,,85.94,87.67,,,Visualizer
moment,39.777,8.95,6.49,0.58,0.66,,85.94,87.66,,,Visualizer
moment,40.094,9.02,6.73,0.56,0.74,,86.07,87.65,,,Visualizer
moment,40.271,9.02,6.81,0.61,0.12,,86.2,87.62,,,Visualizer
moment,40.541,9.13,6.99,0.56,0.61,,86.43,87.7,,,Visualizer
moment,40.766,8.88,7.28,0.62,0.87,,86.49,87.7,,,Visualizer
moment,41.036,9.05,7.4,0.61,0.74,,86.62,87.76,,,Visualizer
moment,41.261,9.02,7.47,0.62,0.8,,86.69,87.75,,,Visualizer
moment,41.531,8.96,7.66,0.61,0.61,,86.98,87.73,,,Visualizer
moment,41.801,8.98,7.78,0.64,0.57,,87.01,87.77,,,Visualizer
moment,42.026,9.07,8.04,0.66,0.68,,87.27,87.75,,,Visualizer
moment,42.296,9.03,8.22,0.66,0.64,,87.5,87.76,,,Visualizer
moment,42.52,8.95,8.31,0.7,0.72,,87.47,87.77,,,Visualizer
moment,42.791,9.03,8.45,0.7,0.64,,87.67,87.79,,,Visualizer
moment,43.018,9.04,8.73,0.69,0.74,,87.83,87.83,,,Visualizer
moment,43.286,9.04,8.97,0.67,0.74,,88.0,87.78,,,Visualizer
moment,43.511,8.97,9.12,0.72,0.88,,88.12,87.83,,,Visualizer
moment,43.781,9.04,9.33,0.73,0.97,,88.36,87.83,,,Visualizer
moment,44.05,9.04,9.4,0.74,0.61,,88.45,87.91,,,Visualizer
moment,44.276,9.03,9.66,0.73,0.76,,88.49,87.82,,,Visualizer
moment,44.591,9.03,9.93,0.77,0.82,,88.59,87.89,,,Visualizer
moment,44.771,9.04,10.05,0.76,0.77,,88.68,87.97,,,Visualizer
moment,45.04,9.01,10.21,0.76,0.89,,88.62,87.9,,,Visualizer
moment,45.31,9.01,10.48,0.78,0.75,,88.62,87.9,,,Visualizer
moment,45.542,9.04,10.64,0.8,0.78,,88.65,87.87,,,Visualizer
moment,45.807,9.0,10.76,0.76,0.66,,88.59,87.98,,,Visualizer
moment,46.031,9.02,11.0,0.82,0.96,,88.55,87.97,,,Visualizer
moment,46.301,9.02,11.38,0.83,0.99,,88.45,87.99,,,Visualizer
moment,46.526,9.01,11.49,0.81,0.95,,88.45,88.05,,,Visualizer
moment,46.795,9.06,11.85,0.79,1.21,,88.49,88.05,,,Visualizer
moment,47.021,9.02,11.91,0.82,0.84,,88.49,88.04,,,Visualizer
moment,47.29,8.98,12.09,0.85,0.72,,88.32,88.05,,,Visualizer
moment,47.516,9.02,12.36,0.84,0.67,,88.32,87.99,,,Visualizer
moment,47.785,9.05,12.38,0.84,0.58,,88.36,88.0,,,Visualizer
moment,48.061,9.02,12.71,0.8,0.79,,88.49,88.05,,,Visualizer
moment,48.28,8.98,13.02,0.84,1.02,,88.39,88.11,,,Visualizer
moment,48.55,9.06,13.36,0.82,1.19,,88.52,88.13,,,Visualizer
moment,48.776,8.99,13.45,0.86,1.11,,88.52,88.08,,,Visualizer
moment,49.045,9.0,13.54,0.86,0.79,,88.49,88.01,,,Visualizer
moment,49.27,8.95,13.63,0.87,0.67,,88.62,88.1,,,Visualizer
moment,49.54,8.96,14.02,0.86,0.73,,88.62,88.1,,,Visualizer
moment,49.766,8.91,14.13,0.83,0.65,,88.88,88.12,,,Visualizer
moment,50.041,8.83,14.5,0.82,1.06,,88.95,88.13,,,Visualizer
moment,50.305,8.81,14.61,0.82,0.85,,88.75,88.19,,,Visualizer
moment,50.531,8.83,15.02,0.82,1.1,,88.88,88.15,,,Visualizer
moment,50.845,8.82,15.59,0.77,1.34,,88.98,88.2,,,Visualizer
moment,51.025,8.76,15.53,0.83,1.07,,89.05,88.17,,,Visualizer
moment,51.295,8.73,15.76,0.86,1.13,,89.11,88.16,,,Visualizer
moment,51.52,8.73,15.79,0.84,0.85,,89.11,88.2,,,Visualizer
moment,51.79,8.68,16.12,0.84,0.58,,89.28,88.18,,,Visualizer
moment,52.06,8.65,16.37,0.86,0.75,,89.28,88.18,,,Visualizer
moment,52.285,8.63,16.37,0.87,0.65,,89.28,88.15,,,Visualizer
moment,52.556,8.64,16.67,0.86,0.69,,89.44,88.24,,,Visualizer
moment,52.78,8.59,16.97,0.85,0.94,,89.44,88.24,,,Visualizer
moment,53.05,8.53,17.25,0.89,0.96,,89.64,88.33,,,Visualizer
moment,53.275,8.57,17.31,0.91,1.04,,89.61,88.24,,,Visualizer
moment,53.545,8.54,17.69,0.87,0.97,,89.51,88.18,,,Visualizer
moment,53.77,8.5,17.91,0.9,0.97,,89.64,88.24,,,Visualizer
moment,54.04,8.49,18.21,0.92,1.06,,89.81,88.33,,,Visualizer
moment,54.31,8.44,18.28,0.9,0.87,,89.68,88.26,,,Visualizer
moment,54.535,8.47,18.66,0.88,1.07,,89.71,88.31,,,Visualizer
moment,54.805,8.43,18.81,0.89,1.0,,89.84,88.32,,,Visualizer
moment,55.03,8.34,18.87,0.9,0.78,,89.74,88.31,,,Visualizer
moment,55.306,8.38,19.15,0.87,0.96,,89.81,88.28,,,Visualizer
moment,55.525,8.36,19.39,0.88,0.8,,89.88,88.34,,,Visualizer
moment,55.803,8.32,19.55,0.89,0.72,,89.91,88.35,,,Visualizer
moment,56.02,8.27,19.81,0.91,0.84,,90.04,88.37,,,Visualizer
moment,56.29,8.27,20.18,0.88,0.99,,90.07,88.35,,,Visualizer
moment,56.56,8.27,20.3,0.9,1.0,,90.0,88.33,,,Visualizer
moment,56.785,8.22,20.49,0.9,0.93,,90.14,88.39,,,Visualizer
moment,57.056,8.19,20.7,0.86,0.86,,90.17,88.46,,,Visualizer
moment,57.28,8.17,20.9,0.89,0.79,,90.24,88.45,,,Visualizer
moment,57.553,8.18,21.15,0.92,0.82,,90.17,88.41,,,Visualizer
moment,57.779,8.11,21.45,0.9,1.04,,90.11,88.41,,,Visualizer
moment,58.045,8.09,21.77,0.9,1.01,,90.24,88.43,,,Visualizer
moment,58.315,8.08,21.97,0.94,1.04,,90.17,88.54,,,Visualizer
moment,58.54,8.09,22.26,0.92,1.09,,90.2,88.51,,,Visualizer
moment,58.809,8.01,22.54,0.88,1.09,,90.3,88.53,,,Visualizer
moment,59.034,8.02,22.82,0.91,1.16,,90.44,88.48,,,Visualizer
moment,59.304,8.01,22.9,0.91,1.02,,90.24,88.42,,,Visualizer
moment,59.531,7.97,23.1,0.88,0.79,,90.27,88.48,,,Visualizer
moment,59.799,7.93,23.37,0.91,0.91,,90.3,88.65,,,Visualizer
moment,60.024,7.92,23.69,0.94,0.87,,90.5,88.61,,,Visualizer
moment,60.294,7.94,23.84,0.89,1.02,,90.34,88.57,,,Visualizer
moment,60.565,7.84,24.22,0.9,1.11,,90.57,88.62,,,Visualizer
moment,60.795,7.82,24.26,0.9,0.83,,90.47,88.6,,,Visualizer
moment,61.059,7.84,24.64,0.88,0.96,,90.47,88.6,,,Visualizer
moment,61.284,7.8,24.91,0.88,1.06,,90.47,88.56,,,Visualizer
moment,61.554,7.75,24.88,0.9,0.73,,90.61,88.55,,,Visualizer
moment,61.779,7.78,25.42,0.87,1.09,,90.5,88.67,,,Visualizer
moment,62.049,7.7,25.57,0.89,1.0,,90.67,88.64,,,Visualizer
moment,62.274,7.7,25.76,0.9,0.94,,90.57,88.65,,,Visualizer
moment,62.544,7.69,26.1,0.87,1.15,,90.67,88.72,,,Visualizer
moment,62.814,7.64,26.12,0.89,0.76,,90.7,88.69,,,Visualizer
moment,63.039,7.64,26.54,0.92,0.96,,90.7,88.59,,,Visualizer
moment,63.309,7.62,26.89,0.89,0.97,,90.67,88.66,,,Visualizer
moment,63.534,7.54,27.0,0.92,1.0,,90.74,88.69,,,Visualizer
moment,63.804,7.58,27.11,0.93,0.87,,90.74,88.73,,,Visualizer
moment,64.03,7.64,27.3,0.86,0.84,,90.67,88.75,,,Visualizer
moment,64.348,7.42,27.63,0.92,0.68,,90.74,88.73,,,Visualizer
moment,64.569,7.5,27.81,0.93,0.88,,90.67,88.72,,,Visualizer
moment,64.794,7.46,27.98,0.9,0.96,,90.74,88.81,,,Visualizer
moment,65.064,7.42,28.34,0.95,1.07,,90.74,88.84,,,Visualizer
moment,65.289,7.43,28.54,0.92,1.0,,90.74,88.76,,,Visualizer
moment,65.563,7.37,28.91,0.9,1.1,,90.7,88.79,,,Visualizer
moment,65.784,7.38,29.19,0.95,1.08,,90.7,88.84,,,Visualizer
moment,66.054,7.4,29.4,0.9,1.15,,90.74,88.76,,,Visualizer
moment,66.279,7.23,29.41,0.93,0.96,,90.7,88.77,,,Visualizer
moment,66.549,7.33,29.95,0.97,0.96,,90.8,88.82,,,Visualizer
moment,66.819,7.34,30.12,0.91,0.9,,90.67,88.8,,,Visualizer
moment,67.044,7.22,30.28,0.93,0.97,,90.77,88.82,,,Visualizer
moment,67.314,7.24,30.49,0.9,0.89,,90.8,88.89,,,Visualizer
moment,67.539,7.22,30.79,0.91,0.93,,90.67,88.89,,,Visualizer
moment,67.815,7.2,30.96,0.89,0.93,,90.77,88.86,,,Visualizer
moment,68.034,7.16,31.34,0.94,1.01,,90.74,88.91,,,Visualizer
moment,68.304,7.17,31.5,0.91,1.11,,90.67,88.85,,,Visualizer
moment,68.529,7.07,31.72,0.92,0.89,,90.7,88.87,,,Visualizer
moment,68.798,7.09,31.94,0.96,0.91,,90.7,88.89,,,Visualizer
moment,69.074,7.08,32.12,0.9,0.74,,90.64,88.94,,,Visualizer
moment,69.294,7.02,32.46,0.94,0.98,,90.64,88.92,,,Visualizer
moment,69.566,7.04,32.81,0.96,0.97,,90.74,88.95,,,Visualizer
moment,69.788,7.02,32.89,0.91,1.06,,90.67,88.87,,,Visualizer
moment,70.059,6.94,33.05,0.92,1.02,,90.67,88.91,,,Visualizer
moment,70.284,6.95,33.34,0.91,0.85,,90.61,88.92,,,Visualizer
moment,70.554,6.95,33.69,0.9,0.97,,90.67,88.88,,,Visualizer
moment,70.824,6.9,33.9,0.94,1.1,,90.64,88.98,,,Visualizer
moment,71.052,6.9,34.05,0.9,0.94,,90.67,88.98,,,Visualizer
moment,71.319,6.84,34.45,0.93,1.09,,90.57,88.91,,,Visualizer
moment,71.544,6.88,34.41,0.91,0.73,,90.5,88.95,,,Visualizer
moment,71.814,6.76,34.79,0.88,0.96,,90.67,89.01,,,Visualizer
moment,72.038,6.77,34.83,0.93,0.7,,90.54,88.89,,,Visualizer
moment,72.315,6.78,35.32,0.87,0.98,,90.64,88.93,,,Visualizer
moment,72.534,6.7,35.59,0.93,1.18,,90.47,88.95,,,Visualizer
moment,72.803,6.75,35.62,0.93,0.91,,90.44,88.9,,,Visualizer
moment,73.081,6.79,36.01,0.86,0.89,,90.47,88.92,,,Visualizer
moment,73.298,6.61,36.26,0.89,0.88,,90.5,88.95,,,Visualizer
moment,73.613,6.63,36.57,0.88,1.07,,90.47,88.97,,,Visualizer
moment,73.8,6.58,36.66,0.9,1.02,,90.37,88.94,,,Visualizer
moment,74.064,6.63,37.04,0.9,1.13,,90.34,88.9,,,Visualizer
moment,74.288,6.55,37.21,0.9,1.05,,90.2,88.93,,,Visualizer
moment,74.558,6.56,37.38,0.93,0.89,,90.2,89.04,,,Visualizer
moment,74.783,6.51,37.83,0.89,1.07,,90.3,88.97,,,Visualizer
moment,75.056,6.48,38.02,0.96,1.07,,90.11,88.95,,,Visualizer
moment,75.323,6.57,38.11,0.87,0.98,,90.14,88.99,,,Visualizer
moment,75.548,6.35,38.21,0.94,0.7,,90.2,88.98,,,Visualizer
moment,75.818,6.51,38.51,0.88,0.8,,90.11,88.93,,,Visualizer
moment,76.043,6.4,38.72,0.91,0.77,,90.17,88.99,,,Visualizer
moment,76.314,6.38,38.99,0.91,0.97,,90.14,89.02,,,Visualizer
moment,76.539,6.43,39.04,0.87,0.77,,90.17,89.01,,,Visualizer
moment,76.808,6.3,39.37,0.91,0.87,,89.94,88.98,,,Visualizer
moment,77.033,6.33,39.4,0.87,0.63,,89.94,88.94,,,Visualizer
moment,77.303,6.24,39.85,0.92,0.93,,89.97,88.97,,,Visualizer
moment,77.573,6.3,40.0,0.87,0.86,,89.94,88.97,,,Visualizer
moment,77.798,6.2,40.46,0.94,1.19,,89.97,88.93,,,Visualizer
moment,78.068,6.3,40.65,0.85,1.2,,89.94,88.97,,,Visualizer
moment,78.293,6.13,40.81,0.93,0.96,,89.88,88.99,,,Visualizer
moment,78.565,6.28,40.98,0.85,0.83,,89.81,88.95,,,Visualizer
moment,78.788,6.04,41.19,0.9,0.8,,89.88,88.92,,,Visualizer
moment,79.058,6.18,41.38,0.86,0.78,,89.77,88.96,,,Visualizer
moment,79.328,6.05,41.68,0.89,0.87,,89.71,88.95,,,Visualizer
moment,79.553,6.14,41.83,0.86,0.94,,89.68,88.97,,,Visualizer
moment,79.833,6.0,42.19,0.87,0.96,,89.81,88.95,,,Visualizer
moment,80.049,6.1,42.42,0.83,0.99,,89.71,88.97,,,Visualizer
moment,80.318,5.94,42.64,0.89,0.97,,89.64,88.93,,,Visualizer
moment,80.588,6.09,42.82,0.82,0.95,,89.61,88.88,,,Visualizer
